#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.021857688564e+08,4.021868929783e+08,1.124121984661e+03,47732,45460,43047,2272,2272,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400001,0,0,0
2,4.021869028624e+08,4.021880389848e+08,1.136122443557e+03,47723,45423,43093,2300,2300,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400002,0,0,0
3,4.021880438252e+08,4.021891659654e+08,1.122140121818e+03,47725,45455,43086,2270,2270,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400003,0,0,0
4,4.021891708302e+08,4.021902999442e+08,1.129114014089e+03,47735,45460,43026,2275,2275,0,82,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400004,0,0,0
5,4.021903048679e+08,4.021914339648e+08,1.129096954107e+03,47726,45449,43189,2277,2277,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400005,0,0,0
6,4.021914388207e+08,4.021925629561e+08,1.124135396600e+03,47734,45453,43106,2281,2281,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400006,0,0,0
7,4.021925678856e+08,4.021936969939e+08,1.129108224988e+03,47736,45455,43141,2281,2281,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500007,0,0,0
8,4.021937068606e+08,4.021948279501e+08,1.121089514613e+03,47732,45469,43197,2263,2263,0,58,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500008,0,0,0
9,4.021948338406e+08,4.021959620102e+08,1.128169627070e+03,47734,45445,43161,2289,2289,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500009,0,0,0
10,4.021959669435e+08,4.021970860333e+08,1.119089803278e+03,47739,45470,43121,2269,2269,0,92,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500010,0,0,0
11,4.021970958661e+08,4.021982139844e+08,1.118118307531e+03,47759,45488,43174,2271,2271,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500011,0,0,0
12,4.021982248518e+08,4.021993570103e+08,1.132158483148e+03,47705,45420,43144,2285,2285,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500012,0,0,0
13,4.021993628812e+08,4.022004888848e+08,1.126003587544e+03,47736,45449,43185,2287,2287,0,63,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.748449e+00,8465500013,0,0,0
14,4.022004938771e+08,4.022016199998e+08,1.126122796714e+03,47743,45458,43193,2285,2285,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.573959e+00,8465500014,0,0,0
15,4.022016248531e+08,4.022027500244e+08,1.125171229720e+03,47713,45435,43088,2278,2278,0,81,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500015,0,0,0
16,4.022027608858e+08,4.022038750172e+08,1.114131482601e+03,47726,45465,43136,2261,2261,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500016,0,0,0
17,4.022039018347e+08,4.022050320598e+08,1.130225167096e+03,47711,45422,43082,2289,2289,0,86,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.384817e+00,8465500017,0,0,0
18,4.022050420197e+08,4.022061649659e+08,1.122946188509e+03,47747,45478,43182,2269,2269,0,95,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.644128e+00,8465500018,0,0,0
19,4.022061748562e+08,4.022072939798e+08,1.119123611152e+03,47728,45464,43235,2264,2264,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.622993e+00,8465500019,0,0,0
20,4.022072998331e+08,4.022084170078e+08,1.117174711227e+03,47722,45472,43194,2250,2250,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500020,0,0,0
21,4.022084228742e+08,4.022095439902e+08,1.121115929365e+03,47715,45443,43171,2272,2272,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500021,0,0,0
22,4.022095499009e+08,4.022106739982e+08,1.124097324014e+03,47727,45453,43181,2274,2274,0,84,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500022,0,0,0
23,4.022106788281e+08,4.022117968952e+08,1.118067116857e+03,47733,45468,43207,2265,2265,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.653880e+00,8465500023,0,0,0
24,4.022118048256e+08,4.022129209864e+08,1.116160761178e+03,47740,45488,43267,2252,2252,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500024,0,0,0
25,4.022129308739e+08,4.022140468951e+08,1.116021167040e+03,47737,45480,43122,2257,2257,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500025,0,0,0
26,4.022140528862e+08,4.022151749532e+08,1.122066986203e+03,47709,45433,42995,2276,2276,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722667e+00,8465500026,0,0,0
27,4.022151808722e+08,4.022162990130e+08,1.118140734613e+03,47745,45483,43251,2262,2262,0,82,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500027,0,0,0
28,4.022163038321e+08,4.022174319658e+08,1.128133688629e+03,47712,45429,43146,2283,2283,0,69,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500028,0,0,0
29,4.022174378243e+08,4.022185500012e+08,1.112176932275e+03,47755,45506,43062,2249,2249,0,82,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500029,0,0,0
30,4.022185548343e+08,4.022196789875e+08,1.124153224230e+03,47739,45455,43237,2284,2284,0,76,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500030,0,0,0
31,4.022196838311e+08,4.022207999502e+08,1.116119018555e+03,47746,45491,43129,2255,2255,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500031,0,0,0
32,4.022208058697e+08,4.022219320055e+08,1.126135867178e+03,47720,45427,43125,2293,2293,0,69,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500032,0,0,0
33,4.022219408560e+08,4.022230629460e+08,1.122089948833e+03,47718,45438,43131,2280,2280,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500033,0,0,0
34,4.022230688593e+08,4.022241879952e+08,1.119135949969e+03,47730,45462,43120,2268,2268,0,73,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500034,0,0,0
35,4.022241938524e+08,4.022246249862e+08,4.311337543130e+02,18557,17684,16661,873,873,0,46,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500035,0,0,0
37,4.022246568394e+08,4.022257710475e+08,1.114208143711e+03,47752,45492,43159,2260,2260,0,67,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500037,0,0,0
38,4.022257758653e+08,4.022269039280e+08,1.128062641323e+03,47722,45444,43149,2278,2278,0,80,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500038,0,0,0
39,4.022269088987e+08,4.022280209726e+08,1.112073976398e+03,47752,45500,43243,2252,2252,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500039,0,0,0
40,4.022280258236e+08,4.022291389832e+08,1.113159593642e+03,47734,45486,43186,2248,2248,0,67,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500040,0,0,0
41,4.022291448338e+08,4.022302659624e+08,1.121128679037e+03,47752,45483,43093,2269,2269,0,85,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500041,0,0,0
42,4.022302709035e+08,4.022313900009e+08,1.119097383380e+03,47720,45457,43015,2263,2263,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500042,0,0,0
43,4.022313958376e+08,4.022325159573e+08,1.120119697154e+03,47696,45427,43065,2269,2269,0,75,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500043,0,0,0
44,4.022325219537e+08,4.022336419623e+08,1.120008595943e+03,47735,45470,43135,2265,2265,0,65,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500044,0,0,0
45,4.022336469383e+08,4.022347610313e+08,1.114092977285e+03,47736,45483,43038,2253,2253,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500045,0,0,0
46,4.022347658459e+08,4.022358789856e+08,1.113139666438e+03,47735,45481,43155,2254,2254,0,73,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500046,0,0,0
47,4.022358849377e+08,4.022370049842e+08,1.120046478689e+03,47754,45483,42933,2271,2271,0,64,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500047,0,0,0
48,4.022370098356e+08,4.022381218988e+08,1.112063120782e+03,47758,45514,43053,2244,2244,0,59,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500048,0,0,0
49,4.022381268693e+08,4.022392399385e+08,1.113069231153e+03,47766,45516,43099,2250,2250,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500049,0,0,0
50,4.022392449456e+08,4.022403609674e+08,1.116021826208e+03,47755,45491,43088,2264,2264,0,65,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500050,0,0,0
51,4.022403658262e+08,4.022414769594e+08,1.111133235931e+03,47747,45504,43061,2243,2243,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500051,0,0,0
52,4.022414818219e+08,4.022425950173e+08,1.113195370197e+03,47722,45473,43006,2249,2249,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500052,0,0,0
53,4.022426008537e+08,4.022437209987e+08,1.120144978523e+03,47746,45484,42984,2262,2262,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500053,0,0,0
54,4.022437278262e+08,4.022448489891e+08,1.121162941337e+03,47749,45482,43067,2267,2267,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500054,0,0,0
55,4.022448538349e+08,4.022459759564e+08,1.122121507943e+03,47744,45459,43068,2285,2285,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500055,0,0,0
56,4.022460038626e+08,4.022471220005e+08,1.118137919366e+03,47712,45454,42974,2258,2258,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500056,0,0,0
57,4.022471388256e+08,4.022482629605e+08,1.124134907722e+03,47731,45456,43071,2275,2275,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500057,0,0,0
58,4.022482678332e+08,4.022493849808e+08,1.117147654831e+03,47740,45482,43068,2258,2258,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500058,0,0,0
59,4.022493898604e+08,4.022505060066e+08,1.116146128774e+03,47723,45464,43164,2259,2259,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500059,0,0,0
60,4.022505118801e+08,4.022516389246e+08,1.127044496775e+03,47739,45455,43164,2284,2284,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500060,0,0,0
61,4.022516439125e+08,4.022527620241e+08,1.118111587048e+03,47747,45482,43165,2265,2265,0,83,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500061,0,0,0
62,4.022527668433e+08,4.022538860712e+08,1.119227935612e+03,47741,45483,43120,2258,2258,0,86,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637257e+00,8465500062,0,0,0
63,4.022538918466e+08,4.022550099713e+08,1.118124760211e+03,47719,45452,43066,2267,2267,0,80,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.504903e+00,8465500063,0,0,0
64,4.022550158452e+08,4.022561369841e+08,1.121138960540e+03,47742,45479,43127,2263,2263,0,83,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902136e+00,8465500064,0,0,0
65,4.022561418483e+08,4.022572498860e+08,1.108037746191e+03,47743,45500,43095,2243,2243,0,84,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.108911e+00,8465500065,0,0,0
66,4.022572558921e+08,4.022583719412e+08,1.116049101412e+03,47746,45488,43158,2258,2258,0,85,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465500066,0,0,0
67,4.022583768136e+08,4.022594940258e+08,1.117212221086e+03,47710,45454,43089,2256,2256,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.251786e+00,8465500067,0,0,0
68,4.022594998780e+08,4.022606209593e+08,1.121081309915e+03,47723,45449,43083,2274,2274,0,73,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465500068,0,0,0
69,4.022606268255e+08,4.022617419780e+08,1.115152479470e+03,47745,45492,43153,2253,2253,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465500069,0,0,0
70,4.022617478193e+08,4.022628609442e+08,1.113124894619e+03,47763,45502,43159,2261,2261,0,75,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.580646e+00,8465500070,0,0,0
71,4.022628658546e+08,4.022639879473e+08,1.122092708349e+03,47735,45451,43165,2284,2284,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.275554e+00,8465500071,0,0,0
72,4.022639928269e+08,4.022651109704e+08,1.118143554568e+03,47741,45478,43202,2263,2263,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.961642e+00,8465500072,0,0,0
73,4.022651169338e+08,4.022662349710e+08,1.118037230670e+03,47723,45461,43190,2262,2262,0,68,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500073,0,0,0
74,4.022662398438e+08,4.022673620020e+08,1.122158189237e+03,47751,45480,43293,2271,2271,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500074,0,0,0
75,4.022673668298e+08,4.022684950049e+08,1.128175115883e+03,47726,45447,43004,2279,2279,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500075,0,0,0
76,4.022684998390e+08,4.022696150247e+08,1.115185724556e+03,47749,45487,43130,2262,2262,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500076,0,0,0
77,4.022696198645e+08,4.022707409363e+08,1.121071859956e+03,47750,45468,43081,2282,2282,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500077,0,0,0
78,4.022707458237e+08,4.022718678733e+08,1.122049527049e+03,47738,45460,43100,2278,2278,0,68,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500078,0,0,0
1,4.022718749332e+08,4.022729850015e+08,1.110068338573e+03,47736,45486,43111,2250,2250,0,69,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500001,0,0,0
2,4.022729908527e+08,4.022741009766e+08,1.110123924255e+03,47765,45518,43010,2247,2247,0,71,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500002,0,0,0
3,4.022741058866e+08,4.022752259833e+08,1.120096685052e+03,47739,45482,43065,2257,2257,0,70,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500003,0,0,0
4,4.022752308133e+08,4.022763510026e+08,1.120189218163e+03,47744,45480,43134,2264,2264,0,82,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500004,0,0,0
5,4.022763558216e+08,4.022774629305e+08,1.107108949006e+03,47757,45514,43209,2243,2243,0,76,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500005,0,0,0
6,4.022774678685e+08,4.022785729718e+08,1.105103278399e+03,47765,45525,43164,2240,2240,0,53,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500006,0,0,0
7,4.022785779788e+08,4.022796948991e+08,1.116920344472e+03,47744,45479,43226,2265,2265,0,70,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600007,0,0,0
8,4.022797318894e+08,4.022808419505e+08,1.110061048031e+03,47760,45519,43043,2241,2241,0,81,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600008,0,0,0
9,4.022808468552e+08,4.022819660006e+08,1.119145454764e+03,47726,45469,43193,2257,2257,0,86,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600009,0,0,0
10,4.022819718751e+08,4.022830769411e+08,1.105066010535e+03,47779,45539,43239,2240,2240,0,75,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600010,0,0,0
11,4.022830818751e+08,4.022841959790e+08,1.114103841960e+03,47744,45484,43189,2260,2260,0,77,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600011,0,0,0
12,4.022842008292e+08,4.022853099841e+08,1.109154900849e+03,47767,45521,43229,2246,2246,0,76,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600012,0,0,0
13,4.022853148486e+08,4.022864269798e+08,1.112131226718e+03,47722,45469,43226,2253,2253,0,78,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942601e+00,8465600013,0,0,0
14,4.022864328385e+08,4.022875449869e+08,1.112148441017e+03,47748,45496,43213,2252,2252,0,83,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.376680e+00,8465600014,0,0,0
15,4.022875518138e+08,4.022886629149e+08,1.111101167560e+03,47769,45512,43211,2257,2257,0,77,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600015,0,0,0
16,4.022886678443e+08,4.022897719697e+08,1.104125405550e+03,47757,45514,43181,2243,2243,0,66,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600016,0,0,0
17,4.022897768556e+08,4.022910300034e+08,1.253147804499e+03,47482,44902,42495,2580,2580,0,91,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.548567e+00,8465600017,0,0,0
18,4.022910349006e+08,4.022923929967e+08,1.358096068978e+03,47267,44461,41789,2806,2806,0,97,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.456282e+00,8465600018,0,0,0
19,4.022923988862e+08,4.022937530118e+08,1.354125531137e+03,47283,44483,41848,2800,2800,0,100,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.603536e+00,8465600019,0,0,0
20,4.022937948573e+08,4.022951609814e+08,1.366124016225e+03,47241,44405,41637,2836,2836,0,87,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983928e+00,8465600020,0,0,0
21,4.022951658352e+08,4.022965168533e+08,1.351018148303e+03,47293,44494,41792,2799,2799,0,76,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600021,0,0,0
22,4.022965219026e+08,4.022978819045e+08,1.360001925886e+03,47256,44434,41802,2822,2822,0,104,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704329e+00,8465600022,0,0,0
23,4.022978968567e+08,4.022992499480e+08,1.353091278613e+03,47276,44484,41752,2792,2792,0,93,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600023,0,0,0
