#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.344984020000e+08,4.344984630000e+08,1.849180e+01,5.505854e-01,1.644262e+01,5.191832e-01,2.245902e+00,4.540984e+00,5.114754e+00,3.180328e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.891844e-01,9.346345e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.145105e+01,1.268893e+01,1.189012e+01,62502800001
4.344984630000e+08,4.344985240000e+08,1.742623e+01,5.344865e-01,1.534426e+01,5.015429e-01,2.016393e+00,4.409836e+00,4.360656e+00,3.180328e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.805268e-01,9.948093e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.143088e+01,1.251955e+01,1.172703e+01,62502800001
4.344985240000e+08,4.344985850000e+08,1.691803e+01,5.266353e-01,1.486885e+01,4.937121e-01,1.950820e+00,4.131147e+00,4.262295e+00,3.147541e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.788760e-01,1.015638e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.154841e+01,1.268401e+01,1.177630e+01,62502800001
4.344985850000e+08,4.344986460000e+08,1.747541e+01,5.352402e-01,1.550820e+01,5.042149e-01,1.672131e+00,4.327869e+00,4.688525e+00,3.377049e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.874297e-01,9.680557e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.151110e+01,1.248848e+01,1.157949e+01,62502800001
4.344986460000e+08,4.344987070000e+08,1.626229e+01,5.163284e-01,1.440984e+01,4.860317e-01,1.754098e+00,4.426229e+00,4.180328e+00,2.819672e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.860887e-01,1.008710e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.153106e+01,1.266257e+01,1.169478e+01,62502800001
4.344987070000e+08,4.344987680000e+08,1.796721e+01,5.427195e-01,1.581967e+01,5.092533e-01,2.065574e+00,4.491803e+00,4.409836e+00,3.491803e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.804744e-01,9.799039e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.142943e+01,1.274932e+01,1.179648e+01,62502800001
4.344987680000e+08,4.344988290000e+08,1.642623e+01,5.189243e-01,1.432787e+01,4.846474e-01,1.868852e+00,3.950820e+00,4.196721e+00,2.934426e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.722555e-01,1.054530e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.150938e+01,1.251052e+01,1.176830e+01,62502800001
4.344988290000e+08,4.344988900000e+08,1.793443e+01,5.422241e-01,1.559016e+01,5.055457e-01,2.000000e+00,4.688525e+00,4.754098e+00,2.868852e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.692870e-01,1.019136e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.160999e+01,1.269349e+01,1.191420e+01,62502800001
4.344988900000e+08,4.344989510000e+08,1.818033e+01,5.459287e-01,1.645902e+01,5.194420e-01,1.885246e+00,4.590164e+00,5.098361e+00,3.311476e+00,1.295082e+00,2.786885e-01,0.000000e+00,9.053201e-01,8.791524e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.126474e+01,1.272710e+01,1.169244e+01,62502800001
4.344989510000e+08,4.344990120000e+08,1.790164e+01,5.417282e-01,1.570492e+01,5.074028e-01,2.081967e+00,4.688525e+00,4.426229e+00,3.245902e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.772894e-01,9.928903e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.151420e+01,1.253538e+01,1.155261e+01,62502800001
4.344990120000e+08,4.344990730000e+08,1.663935e+01,5.222797e-01,1.444262e+01,4.865843e-01,1.754098e+00,4.409836e+00,4.213115e+00,2.672131e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.679803e-01,1.062530e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.145085e+01,1.255970e+01,1.162224e+01,62502800001
4.344990730000e+08,4.344991340000e+08,1.609836e+01,5.137193e-01,1.416393e+01,4.818668e-01,1.901639e+00,3.737705e+00,4.245902e+00,2.918033e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.798371e-01,1.037601e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.145776e+01,1.271655e+01,1.159398e+01,62502800001
4.344991340000e+08,4.344991950000e+08,1.721312e+01,5.312082e-01,1.508197e+01,4.972377e-01,2.016393e+00,4.475410e+00,4.409836e+00,2.819672e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.761905e-01,1.016440e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.163152e+01,1.268598e+01,1.187446e+01,62502800001
4.344991950000e+08,4.344992560000e+08,1.754098e+01,5.362435e-01,1.554098e+01,5.047477e-01,2.180328e+00,4.360656e+00,4.491803e+00,3.213115e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.859813e-01,9.716467e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.148439e+01,1.276729e+01,1.160306e+01,62502800001
4.344992560000e+08,4.344993170000e+08,1.719672e+01,5.309553e-01,1.521311e+01,4.993950e-01,2.114754e+00,4.508197e+00,3.967213e+00,3.000000e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.846521e-01,9.862872e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.161714e+01,1.271305e+01,1.174277e+01,62502800001
4.344993170000e+08,4.344993780000e+08,1.698361e+01,5.276550e-01,1.544262e+01,5.031478e-01,1.983607e+00,4.049181e+00,4.721312e+00,3.049180e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.092664e-01,8.923798e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.150636e+01,1.260595e+01,1.167823e+01,62502800001
4.344993780000e+08,4.344994390000e+08,1.652459e+01,5.204757e-01,1.454098e+01,4.882385e-01,1.918033e+00,4.229508e+00,4.213115e+00,2.868852e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.799603e-01,1.023679e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.125648e+01,1.267914e+01,1.165219e+01,62502800001
4.344994390000e+08,4.344995000000e+08,1.818033e+01,5.459287e-01,1.577049e+01,5.084611e-01,2.098361e+00,4.622951e+00,4.967213e+00,2.983607e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.674482e-01,1.018237e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.161394e+01,1.248492e+01,1.175488e+01,62502800001
4.344995000000e+08,4.344995610000e+08,1.757377e+01,5.367444e-01,1.573771e+01,5.079322e-01,2.081967e+00,4.180328e+00,5.262295e+00,2.918033e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.955224e-01,9.342269e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.165292e+01,1.268218e+01,1.159083e+01,62502800001
4.344995610000e+08,4.344996220000e+08,1.662295e+01,5.220224e-01,1.509836e+01,4.975079e-01,1.901639e+00,4.245902e+00,4.672131e+00,3.147541e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.082840e-01,9.063886e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.154962e+01,1.263084e+01,1.176558e+01,62502800001
4.344996220000e+08,4.344996830000e+08,1.706557e+01,5.289267e-01,1.504918e+01,4.966970e-01,1.754098e+00,4.459016e+00,4.508197e+00,2.983607e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.818444e-01,1.000455e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.161384e+01,1.275261e+01,1.172679e+01,62502800001
4.344996830000e+08,4.344997440000e+08,1.775410e+01,5.394912e-01,1.572131e+01,5.076677e-01,1.885246e+00,4.000000e+00,5.180328e+00,3.114754e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.855032e-01,9.675590e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.146205e+01,1.260073e+01,1.171480e+01,62502800001
4.344997440000e+08,4.344998050000e+08,1.619672e+01,5.152863e-01,1.439344e+01,4.857552e-01,2.114754e+00,4.196721e+00,4.147541e+00,2.786885e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.886639e-01,1.000710e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.157699e+01,1.266741e+01,1.173588e+01,62502800001
4.344998050000e+08,4.344998660000e+08,1.659016e+01,5.215073e-01,1.459016e+01,4.890634e-01,1.704918e+00,4.327869e+00,4.262295e+00,3.000000e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.794466e-01,1.023539e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.166787e+01,1.260888e+01,1.172033e+01,62502800001
4.344998660000e+08,4.344999270000e+08,1.618033e+01,5.150255e-01,1.439344e+01,4.857552e-01,1.983607e+00,4.704918e+00,3.868852e+00,2.688524e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.895643e-01,9.976652e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.130114e+01,1.272779e+01,1.165911e+01,62502800001
4.344999270000e+08,4.344999880000e+08,1.731148e+01,5.327238e-01,1.545902e+01,5.034149e-01,1.885246e+00,4.196721e+00,4.983606e+00,3.049180e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.929924e-01,9.512599e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.151251e+01,1.267052e+01,1.191092e+01,62502800001
4.344999880000e+08,4.345000490000e+08,1.721312e+01,5.312082e-01,1.550820e+01,5.042149e-01,1.967213e+00,4.688525e+00,4.704918e+00,2.803279e+00,1.180328e+00,1.639344e-01,0.000000e+00,9.009524e-01,9.218882e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.161163e+01,1.243350e+01,1.160137e+01,62502800001
4.345000490000e+08,4.345001100000e+08,1.632787e+01,5.173683e-01,1.447541e+01,4.871363e-01,2.000000e+00,4.262295e+00,4.032787e+00,2.737705e+00,1.180328e+00,2.622951e-01,0.000000e+00,8.865462e-01,1.004918e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.142208e+01,1.253137e+01,1.177633e+01,62502800001
4.345001100000e+08,4.345001710000e+08,1.609836e+01,5.137193e-01,1.418033e+01,4.821456e-01,1.852459e+00,3.934426e+00,4.213115e+00,2.803279e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.808554e-01,1.033793e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.151087e+01,1.249306e+01,1.176682e+01,62502800001
4.345001710000e+08,4.345002320000e+08,1.678688e+01,5.245901e-01,1.506557e+01,4.969674e-01,1.967213e+00,4.098361e+00,4.524590e+00,2.950820e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.974609e-01,9.479872e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.146051e+01,1.256420e+01,1.166442e+01,62502800001
4.345002320000e+08,4.345002930000e+08,1.716393e+01,5.304489e-01,1.500000e+01,4.958847e-01,2.081967e+00,4.000000e+00,4.295082e+00,3.262295e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.739255e-01,1.025835e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.171946e+01,1.282864e+01,1.175542e+01,62502800001
4.345002930000e+08,4.345003540000e+08,1.701639e+01,5.281640e-01,1.503279e+01,4.964263e-01,2.000000e+00,4.147541e+00,4.016394e+00,3.409836e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.834296e-01,9.960505e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.185016e+01,1.265670e+01,1.156500e+01,62502800001
4.345003540000e+08,4.345004150000e+08,1.731148e+01,5.327238e-01,1.539344e+01,5.023460e-01,1.524590e+00,4.885246e+00,4.491803e+00,3.245902e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.892046e-01,9.658948e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.161076e+01,1.260938e+01,1.160479e+01,62502800001
4.345004150000e+08,4.345004760000e+08,1.709836e+01,5.294346e-01,1.508197e+01,4.972377e-01,2.000000e+00,4.196721e+00,4.475410e+00,3.032787e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.820710e-01,9.986654e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.161065e+01,1.247871e+01,1.189729e+01,62502800001
4.345004760000e+08,4.345005370000e+08,1.800000e+01,5.432144e-01,1.581967e+01,5.092533e-01,2.049180e+00,4.147541e+00,4.967213e+00,3.163934e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.788707e-01,9.846593e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.160446e+01,1.270508e+01,1.174642e+01,62502800001
4.345005370000e+08,4.345005980000e+08,1.562295e+01,5.060771e-01,1.398361e+01,4.787896e-01,1.721311e+00,4.114754e+00,4.081967e+00,2.721312e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.950682e-01,9.927390e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.150129e+01,1.259367e+01,1.190610e+01,62502800001
4.345005980000e+08,4.345006590000e+08,1.685246e+01,5.256137e-01,1.473771e+01,4.915300e-01,2.229508e+00,3.983607e+00,4.180328e+00,3.049180e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.745136e-01,1.033201e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.156129e+01,1.244639e+01,1.189633e+01,62502800001
4.345006590000e+08,4.345007200000e+08,1.627869e+01,5.165886e-01,1.434426e+01,4.849246e-01,1.704918e+00,4.114754e+00,4.524590e+00,2.721312e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.811682e-01,1.026883e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.133487e+01,1.242172e+01,1.163783e+01,62502800001
4.345007200000e+08,4.345007810000e+08,1.695082e+01,5.271454e-01,1.486885e+01,4.937121e-01,1.950820e+00,4.426229e+00,4.147541e+00,3.213115e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.771760e-01,1.020763e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.150044e+01,1.252094e+01,1.160242e+01,62502800001
4.345007810000e+08,4.345008420000e+08,1.706557e+01,5.289267e-01,1.493443e+01,4.947996e-01,1.983607e+00,4.393443e+00,4.360656e+00,2.950820e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.751201e-01,1.024601e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.153556e+01,1.253260e+01,1.177135e+01,62502800001
4.345008420000e+08,4.345009030000e+08,1.639344e+01,5.184062e-01,1.445902e+01,4.868604e-01,1.901639e+00,3.967213e+00,4.278688e+00,3.081967e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.820000e-01,1.020176e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.139184e+01,1.291972e+01,1.168719e+01,62502800001
4.345009030000e+08,4.345009640000e+08,1.706557e+01,5.289267e-01,1.483607e+01,4.931675e-01,2.245902e+00,3.967213e+00,4.393443e+00,3.081967e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.693564e-01,1.044522e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.152210e+01,1.265835e+01,1.182266e+01,62502800001
4.345010260000e+08,4.345010870000e+08,1.745902e+01,5.349892e-01,1.544262e+01,5.031478e-01,2.016393e+00,4.131147e+00,4.803279e+00,3.196721e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.845071e-01,9.793852e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.152081e+01,1.273174e+01,1.153375e+01,62502800002
4.345010870000e+08,4.345011480000e+08,1.659016e+01,5.215073e-01,1.429508e+01,4.840926e-01,1.868852e+00,3.852459e+00,4.573771e+00,2.786885e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.616601e-01,1.085304e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.162993e+01,1.252122e+01,1.166284e+01,62502800002
4.345011480000e+08,4.345012090000e+08,1.831148e+01,5.478943e-01,1.608197e+01,5.134577e-01,1.754098e+00,4.901639e+00,4.852459e+00,3.114754e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.782453e-01,9.784175e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.146566e+01,1.281111e+01,1.174883e+01,62502800002
4.345012090000e+08,4.345012700000e+08,1.662295e+01,5.220224e-01,1.480328e+01,4.926223e-01,2.163934e+00,4.180328e+00,4.147541e+00,3.032787e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.905326e-01,9.805018e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.157985e+01,1.231572e+01,1.162647e+01,62502800002
4.345012700000e+08,4.345013310000e+08,1.708197e+01,5.291808e-01,1.504918e+01,4.966970e-01,1.868852e+00,4.327869e+00,4.032787e+00,3.377049e+00,1.147541e+00,2.950820e-01,0.000000e+00,8.809981e-01,1.003069e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.157951e+01,1.269543e+01,1.181689e+01,62502800002
4.345013310000e+08,4.345013920000e+08,1.604918e+01,5.129340e-01,1.401639e+01,4.793505e-01,1.885246e+00,3.950820e+00,4.245902e+00,2.508197e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.733401e-01,1.062967e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.170503e+01,1.257100e+01,1.182702e+01,62502800002
4.345013920000e+08,4.345014530000e+08,1.659016e+01,5.215073e-01,1.500000e+01,4.958847e-01,1.950820e+00,4.524590e+00,4.147541e+00,3.065574e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.041502e-01,9.253918e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.161267e+01,1.223999e+01,1.161552e+01,62502800002
4.345014530000e+08,4.345015140000e+08,1.654098e+01,5.207338e-01,1.481967e+01,4.928950e-01,1.770492e+00,4.163934e+00,4.442623e+00,2.885246e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.959365e-01,9.612628e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.152777e+01,1.242312e+01,1.161162e+01,62502800002
4.345015140000e+08,4.345015750000e+08,1.778688e+01,5.399892e-01,1.554098e+01,5.047477e-01,1.786885e+00,4.573771e+00,4.622951e+00,3.081967e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.737327e-01,1.008370e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.167436e+01,1.258997e+01,1.169209e+01,62502800002
4.345015750000e+08,4.345016360000e+08,1.619672e+01,5.152863e-01,1.419672e+01,4.824242e-01,1.737705e+00,4.491803e+00,3.836066e+00,2.868852e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.765182e-01,1.046655e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.153914e+01,1.273244e+01,1.174838e+01,62502800002
4.345016360000e+08,4.345016970000e+08,1.800000e+01,5.432144e-01,1.626229e+01,5.163284e-01,2.377049e+00,4.295082e+00,4.721312e+00,3.229508e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.034609e-01,8.912616e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.162933e+01,1.272046e+01,1.174718e+01,62502800002
4.345016970000e+08,4.345017580000e+08,1.693443e+01,5.268904e-01,1.478689e+01,4.923494e-01,1.737705e+00,4.213115e+00,4.147541e+00,3.344262e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.731849e-01,1.035353e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.167051e+01,1.269423e+01,1.174756e+01,62502800002
4.345017580000e+08,4.345018190000e+08,1.681967e+01,5.251022e-01,1.491803e+01,4.945280e-01,2.311476e+00,3.918033e+00,4.606557e+00,3.213115e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.869396e-01,9.886183e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.155803e+01,1.271627e+01,1.163000e+01,62502800002
4.345018190000e+08,4.345018800000e+08,1.595082e+01,5.113598e-01,1.416393e+01,4.818668e-01,1.885246e+00,4.081967e+00,4.344262e+00,2.459016e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.879753e-01,1.011116e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.155069e+01,1.234653e+01,1.157744e+01,62502800002
4.345018800000e+08,4.345019410000e+08,1.696721e+01,5.274003e-01,1.483607e+01,4.931675e-01,1.967213e+00,3.868852e+00,4.508197e+00,2.950820e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.743961e-01,1.030114e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.152409e+01,1.281659e+01,1.173845e+01,62502800002
4.345019410000e+08,4.345020020000e+08,1.700000e+01,5.279096e-01,1.506557e+01,4.969674e-01,2.016393e+00,4.377049e+00,4.213115e+00,3.196721e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.862102e-01,9.861221e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.158521e+01,1.261099e+01,1.163254e+01,62502800002
4.345020020000e+08,4.345020630000e+08,1.760656e+01,5.372449e-01,1.540984e+01,5.026134e-01,2.032787e+00,4.655738e+00,4.508197e+00,2.950820e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.752328e-01,1.008347e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.150363e+01,1.238021e+01,1.180351e+01,62502800002
4.345020630000e+08,4.345021240000e+08,1.616393e+01,5.147645e-01,1.406557e+01,4.801908e-01,1.688525e+00,3.737705e+00,4.262295e+00,3.016393e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.701826e-01,1.070368e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.154918e+01,1.262866e+01,1.165932e+01,62502800002
4.345021240000e+08,4.345021850000e+08,1.598361e+01,5.118851e-01,1.416393e+01,4.818668e-01,1.934426e+00,3.573771e+00,4.262295e+00,2.950820e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.861538e-01,1.017212e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.137130e+01,1.249827e+01,1.167742e+01,62502800002
4.345021850000e+08,4.345022460000e+08,1.742623e+01,5.344865e-01,1.554098e+01,5.047477e-01,1.934426e+00,4.327869e+00,5.032787e+00,2.950820e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.918156e-01,9.526935e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.141297e+01,1.252394e+01,1.174293e+01,62502800002
4.345022460000e+08,4.345023070000e+08,1.683607e+01,5.253580e-01,1.490164e+01,4.942562e-01,1.688525e+00,4.573771e+00,4.524590e+00,2.770492e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.851022e-01,9.951014e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.152904e+01,1.269956e+01,1.166821e+01,62502800002
4.345023070000e+08,4.345023680000e+08,1.821312e+01,5.464208e-01,1.624590e+01,5.160680e-01,2.065574e+00,4.655738e+00,4.196721e+00,3.540984e+00,1.442623e+00,3.442623e-01,0.000000e+00,8.919892e-01,9.312289e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.149797e+01,1.254269e+01,1.161302e+01,62502800002
4.345023680000e+08,4.345024290000e+08,1.796721e+01,5.427195e-01,1.581967e+01,5.092533e-01,2.131148e+00,4.278688e+00,4.672131e+00,3.409836e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.804744e-01,9.799039e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.153845e+01,1.253234e+01,1.178436e+01,62502800002
4.345024290000e+08,4.345024900000e+08,1.626229e+01,5.163284e-01,1.468852e+01,4.907092e-01,1.868852e+00,4.131147e+00,4.557377e+00,2.836066e+00,1.114754e+00,1.803279e-01,0.000000e+00,9.032258e-01,9.386900e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.137254e+01,1.274084e+01,1.161105e+01,62502800002
4.345024900000e+08,4.345025510000e+08,1.780328e+01,5.402379e-01,1.565574e+01,5.066078e-01,2.131148e+00,3.983607e+00,4.639344e+00,3.360656e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.793738e-01,9.883086e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.157863e+01,1.260314e+01,1.170807e+01,62502800002
4.345025510000e+08,4.345026120000e+08,1.686885e+01,5.258693e-01,1.449180e+01,4.874121e-01,1.885246e+00,4.114754e+00,4.639344e+00,2.508197e+00,1.081967e+00,2.622951e-01,0.000000e+00,8.590865e-01,1.084644e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.155078e+01,1.248337e+01,1.169287e+01,62502800002
4.345026120000e+08,4.345026730000e+08,1.729508e+01,5.324715e-01,1.545902e+01,5.034149e-01,1.852459e+00,4.180328e+00,4.655738e+00,3.459016e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.938389e-01,9.483881e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.149958e+01,1.266670e+01,1.184018e+01,62502800002
4.345026730000e+08,4.345027340000e+08,1.736065e+01,5.334800e-01,1.522951e+01,4.996639e-01,1.885246e+00,4.819672e+00,4.360656e+00,2.885246e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.772427e-01,1.008406e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.163713e+01,1.233025e+01,1.164595e+01,62502800002
4.345027340000e+08,4.345027950000e+08,1.626229e+01,5.163284e-01,1.419672e+01,4.824242e-01,1.704918e+00,4.114754e+00,4.295082e+00,2.770492e+00,1.016393e+00,2.950820e-01,0.000000e+00,8.729839e-01,1.057248e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.145103e+01,1.253649e+01,1.178361e+01,62502800002
4.345027950000e+08,4.345028560000e+08,1.686885e+01,5.258693e-01,1.480328e+01,4.926223e-01,1.868852e+00,4.524590e+00,4.278688e+00,2.737705e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.775510e-01,1.021895e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.142248e+01,1.256346e+01,1.174208e+01,62502800002
4.345028560000e+08,4.345029170000e+08,1.698361e+01,5.276550e-01,1.495082e+01,4.950711e-01,1.868852e+00,3.803279e+00,4.508197e+00,3.311476e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.803089e-01,1.008483e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.172786e+01,1.243892e+01,1.151282e+01,62502800002
4.345029170000e+08,4.345029780000e+08,1.683607e+01,5.253580e-01,1.498361e+01,4.956137e-01,1.901639e+00,4.360656e+00,4.000000e+00,3.163934e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.899708e-01,9.764650e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.163841e+01,1.263971e+01,1.155820e+01,62502800002
4.345029780000e+08,4.345030390000e+08,1.780328e+01,5.402379e-01,1.539344e+01,5.023460e-01,1.819672e+00,4.131147e+00,4.852459e+00,3.229508e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.646409e-01,1.038118e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.159745e+01,1.262768e+01,1.162929e+01,62502800002
4.345030390000e+08,4.345031000000e+08,1.662295e+01,5.220224e-01,1.488525e+01,4.939842e-01,1.786885e+00,4.426229e+00,4.360656e+00,2.901639e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.954635e-01,9.608131e-03,1.916000e+01,2.399000e+01,9.240000e+02,1.154834e+01,1.271256e+01,1.163482e+01,62502800002
4.345031000000e+08,4.345031610000e+08,1.667213e+01,5.227941e-01,1.468852e+01,4.907092e-01,1.868852e+00,4.098361e+00,4.557377e+00,2.737705e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.810226e-01,1.015232e-02,1.916000e+01,2.399000e+01,9.240000e+02,1.156139e+01,1.248113e+01,1.166050e+01,62502800002
