#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532006570000e+08,3.532008040000e+08,2.450340e+01,4.082766e-01,2.289116e+01,3.946165e-01,9.342032e-01,4.130962e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532008040000e+08,3.532009120000e+08,2.369444e+01,4.683941e-01,2.211111e+01,4.524738e-01,9.331770e-01,4.936395e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532009120000e+08,3.532010190000e+08,2.378505e+01,4.714766e-01,2.190654e+01,4.524755e-01,9.210216e-01,5.346199e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532010190000e+08,3.532011260000e+08,2.350467e+01,4.686895e-01,2.179439e+01,4.513158e-01,9.272366e-01,5.179441e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532011260000e+08,3.532012340000e+08,2.351852e+01,4.666519e-01,2.200000e+01,4.513355e-01,9.354331e-01,4.876346e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532012340000e+08,3.532013410000e+08,2.275701e+01,4.611749e-01,2.105607e+01,4.436054e-01,9.252567e-01,5.329272e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532013410000e+08,3.532014490000e+08,2.270370e+01,4.584970e-01,2.119444e+01,4.429953e-01,9.335237e-01,5.030788e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532014490000e+08,3.532015560000e+08,2.376636e+01,4.712913e-01,2.218692e+01,4.553618e-01,9.335431e-01,4.939285e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532015560000e+08,3.532016630000e+08,2.449533e+01,4.784645e-01,2.190654e+01,4.524755e-01,8.943151e-01,6.005072e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532016630000e+08,3.532017710000e+08,2.325000e+01,4.639803e-01,2.146296e+01,4.457927e-01,9.231382e-01,5.315759e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532017710000e+08,3.532018780000e+08,2.300935e+01,4.637247e-01,2.124299e+01,4.455700e-01,9.232332e-01,5.365356e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532018780000e+08,3.532019850000e+08,2.371028e+01,4.707350e-01,2.193458e+01,4.527649e-01,9.251084e-01,5.225799e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532019850000e+08,3.532020930000e+08,2.294444e+01,4.609214e-01,2.133333e+01,4.444444e-01,9.297821e-01,5.132913e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532020930000e+08,3.532022000000e+08,2.377570e+01,4.713839e-01,2.200000e+01,4.534396e-01,9.253145e-01,5.211999e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532022000000e+08,3.532023080000e+08,2.360185e+01,4.674780e-01,2.199074e+01,4.512405e-01,9.317380e-01,4.995185e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532023080000e+08,3.532024150000e+08,2.414953e+01,4.750753e-01,2.224299e+01,4.559368e-01,9.210526e-01,5.304748e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532025400000e+08,3.532026300000e+08,2.326667e+01,5.084472e-01,2.160000e+01,4.898980e-01,9.283668e-01,5.635451e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532026300000e+08,3.532027370000e+08,2.411215e+01,4.747075e-01,2.171028e+01,4.504440e-01,9.003876e-01,5.896057e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532027370000e+08,3.532028440000e+08,2.332710e+01,4.669157e-01,2.188785e+01,4.522824e-01,9.383013e-01,4.816006e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532028440000e+08,3.532029520000e+08,2.380556e+01,4.694910e-01,2.219444e+01,4.533256e-01,9.323220e-01,4.953996e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532029520000e+08,3.532030590000e+08,2.312150e+01,4.648534e-01,2.118692e+01,4.449815e-01,9.163298e-01,5.566875e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532030590000e+08,3.532031660000e+08,2.457944e+01,4.792853e-01,2.284112e+01,4.620264e-01,9.292775e-01,4.998889e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532031660000e+08,3.532032740000e+08,2.334259e+01,4.649033e-01,2.149074e+01,4.460811e-01,9.206664e-01,5.382615e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532032740000e+08,3.532033810000e+08,2.342991e+01,4.679435e-01,2.161682e+01,4.494734e-01,9.226167e-01,5.336509e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532033810000e+08,3.532034890000e+08,2.343518e+01,4.658245e-01,2.175926e+01,4.488592e-01,9.284868e-01,5.121946e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532034890000e+08,3.532035960000e+08,2.297196e+01,4.633479e-01,2.128972e+01,4.460598e-01,9.267697e-01,5.254608e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532035960000e+08,3.532037030000e+08,2.304673e+01,4.641013e-01,2.131776e+01,4.463534e-01,9.249797e-01,5.304676e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532037030000e+08,3.532038110000e+08,2.320370e+01,4.635182e-01,2.088889e+01,4.397905e-01,9.002394e-01,5.986431e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532038110000e+08,3.532039180000e+08,2.427103e+01,4.762689e-01,2.243925e+01,4.579439e-01,9.245283e-01,5.183417e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532039180000e+08,3.532040260000e+08,2.192593e+01,4.505750e-01,2.050000e+01,4.356774e-01,9.349662e-01,5.067301e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532040260000e+08,3.532041330000e+08,2.312150e+01,4.648534e-01,2.131776e+01,4.463534e-01,9.219887e-01,5.391899e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532041330000e+08,3.532042400000e+08,2.381308e+01,4.717544e-01,2.186916e+01,4.520892e-01,9.183673e-01,5.424260e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532044330000e+08,3.532045620000e+08,2.432558e+01,4.342469e-01,2.253488e+01,4.179582e-01,9.263862e-01,4.661751e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532045620000e+08,3.532046700000e+08,2.274074e+01,4.588708e-01,2.068518e+01,4.376408e-01,9.096091e-01,5.785961e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532046700000e+08,3.532047770000e+08,2.400000e+01,4.736022e-01,2.154206e+01,4.486955e-01,8.975857e-01,5.983024e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532047770000e+08,3.532048840000e+08,2.353271e+01,4.689689e-01,2.192523e+01,4.526685e-01,9.316918e-01,5.027414e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532048840000e+08,3.532049920000e+08,2.370370e+01,4.684856e-01,2.221296e+01,4.535147e-01,9.371094e-01,4.798088e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532049920000e+08,3.532050990000e+08,2.346729e+01,4.683166e-01,2.168224e+01,4.501531e-01,9.239347e-01,5.290425e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532050990000e+08,3.532052070000e+08,2.312963e+01,4.627777e-01,2.137037e+01,4.448301e-01,9.239392e-01,5.304031e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532052070000e+08,3.532053140000e+08,2.348598e+01,4.685031e-01,2.163551e+01,4.496678e-01,9.212097e-01,5.374269e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532053140000e+08,3.532054210000e+08,2.283178e+01,4.619319e-01,2.114953e+01,4.445888e-01,9.263201e-01,5.285589e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532054210000e+08,3.532055290000e+08,2.390741e+01,4.704943e-01,2.214815e+01,4.528526e-01,9.264137e-01,5.138341e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532055290000e+08,3.532056360000e+08,2.388785e+01,4.724944e-01,2.227103e+01,4.562241e-01,9.323161e-01,4.968712e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532056360000e+08,3.532057430000e+08,2.357944e+01,4.694343e-01,2.171963e+01,4.505410e-01,9.211257e-01,5.366223e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532057430000e+08,3.532058510000e+08,2.412963e+01,4.726759e-01,2.191667e+01,4.504799e-01,9.082885e-01,5.653749e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532058510000e+08,3.532059580000e+08,2.387850e+01,4.724019e-01,2.221495e+01,4.556494e-01,9.303327e-01,5.036610e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532059580000e+08,3.532060660000e+08,2.434259e+01,4.747572e-01,2.272222e+01,4.586839e-01,9.334348e-01,4.861501e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532060660000e+08,3.532061730000e+08,2.408411e+01,4.744314e-01,2.226168e+01,4.561284e-01,9.243306e-01,5.209747e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532063030000e+08,3.532063880000e+08,2.398824e+01,5.312387e-01,2.180000e+01,5.064293e-01,9.087788e-01,6.376295e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532063880000e+08,3.532064950000e+08,2.414019e+01,4.749834e-01,2.227103e+01,4.562241e-01,9.225706e-01,5.258846e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532064950000e+08,3.532066030000e+08,2.337037e+01,4.651799e-01,2.176852e+01,4.489547e-01,9.314580e-01,5.029391e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532066030000e+08,3.532067100000e+08,2.412150e+01,4.747995e-01,2.231776e+01,4.567025e-01,9.252228e-01,5.177426e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532067100000e+08,3.532068170000e+08,2.342991e+01,4.679435e-01,2.158879e+01,4.491819e-01,9.214200e-01,5.374122e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532068170000e+08,3.532069250000e+08,2.351852e+01,4.666519e-01,2.183333e+01,4.496226e-01,9.283465e-01,5.117490e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532069250000e+08,3.532070320000e+08,2.378505e+01,4.714766e-01,2.188785e+01,4.522824e-01,9.202358e-01,5.370439e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532070320000e+08,3.532071390000e+08,2.539252e+01,4.871481e-01,2.261682e+01,4.597523e-01,8.906882e-01,5.986203e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532071390000e+08,3.532072470000e+08,2.328704e+01,4.643498e-01,2.141667e+01,4.453117e-01,9.196819e-01,5.419467e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532072470000e+08,3.532073540000e+08,2.390654e+01,4.726792e-01,2.235514e+01,4.570848e-01,9.351056e-01,4.870615e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532073540000e+08,3.532074620000e+08,2.315741e+01,4.630556e-01,2.141667e+01,4.453117e-01,9.248301e-01,5.272252e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532074620000e+08,3.532075690000e+08,2.350467e+01,4.686895e-01,2.179439e+01,4.513158e-01,9.272366e-01,5.179441e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532075690000e+08,3.532076760000e+08,2.330841e+01,4.667286e-01,2.166355e+01,4.499590e-01,9.294306e-01,5.128242e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532076760000e+08,3.532077840000e+08,2.306482e+01,4.621289e-01,2.141667e+01,4.453117e-01,9.285427e-01,5.161041e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532077840000e+08,3.532078910000e+08,2.402804e+01,4.738788e-01,2.224299e+01,4.559368e-01,9.257098e-01,5.171923e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532078910000e+08,3.532079980000e+08,2.333645e+01,4.670092e-01,2.154206e+01,4.486955e-01,9.231077e-01,5.331608e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532081710000e+08,3.532083200000e+08,2.408725e+01,4.020689e-01,2.222148e+01,3.861831e-01,9.225411e-01,4.462126e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532083200000e+08,3.532084280000e+08,2.312037e+01,4.626851e-01,2.128704e+01,4.439619e-01,9.207048e-01,5.407223e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532084280000e+08,3.532085350000e+08,2.371963e+01,4.708277e-01,2.200000e+01,4.534396e-01,9.275020e-01,5.147243e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532085350000e+08,3.532086430000e+08,2.329630e+01,4.644421e-01,2.157407e+01,4.469451e-01,9.260731e-01,5.216371e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532086430000e+08,3.532087500000e+08,2.388785e+01,4.724944e-01,2.203738e+01,4.538247e-01,9.225352e-01,5.287655e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532087500000e+08,3.532088570000e+08,2.376636e+01,4.712913e-01,2.214019e+01,4.548820e-01,9.315768e-01,5.006540e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532088570000e+08,3.532089650000e+08,2.269444e+01,4.584035e-01,2.121296e+01,4.431888e-01,9.347205e-01,4.989507e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532089650000e+08,3.532090720000e+08,2.440187e+01,4.775509e-01,2.259813e+01,4.595623e-01,9.260820e-01,5.120313e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532090720000e+08,3.532091790000e+08,2.452337e+01,4.787383e-01,2.237383e+01,4.572759e-01,9.123476e-01,5.520524e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532091790000e+08,3.532092870000e+08,2.383333e+01,4.697649e-01,2.213889e+01,4.527579e-01,9.289044e-01,5.065270e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532092870000e+08,3.532093940000e+08,2.335514e+01,4.671963e-01,2.157944e+01,4.490846e-01,9.239696e-01,5.301997e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532093940000e+08,3.532095020000e+08,2.281482e+01,4.596176e-01,2.117593e+01,4.428017e-01,9.281656e-01,5.201861e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532095020000e+08,3.532096090000e+08,2.387850e+01,4.724019e-01,2.206542e+01,4.541133e-01,9.240705e-01,5.240376e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532096090000e+08,3.532097160000e+08,2.359813e+01,4.696203e-01,2.181308e+01,4.515092e-01,9.243565e-01,5.262292e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532097160000e+08,3.532098240000e+08,2.305556e+01,4.620361e-01,2.134259e+01,4.445409e-01,9.257028e-01,5.255600e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532098240000e+08,3.532099310000e+08,2.402804e+01,4.738788e-01,2.228037e+01,4.563198e-01,9.272656e-01,5.121779e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532100500000e+08,3.532101460000e+08,2.338542e+01,4.935566e-01,2.154167e+01,4.737007e-01,9.211581e-01,5.687709e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532101460000e+08,3.532102530000e+08,2.455140e+01,4.790119e-01,2.225234e+01,4.560326e-01,9.063570e-01,5.684040e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532102530000e+08,3.532103610000e+08,2.388889e+01,4.703121e-01,2.203704e+01,4.517152e-01,9.224806e-01,5.264703e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532103610000e+08,3.532104680000e+08,2.371963e+01,4.708277e-01,2.202804e+01,4.537284e-01,9.286840e-01,5.108362e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532104680000e+08,3.532105750000e+08,2.359813e+01,4.696203e-01,2.182243e+01,4.516060e-01,9.247525e-01,5.249624e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532105750000e+08,3.532106830000e+08,2.372222e+01,4.686686e-01,2.203704e+01,4.517152e-01,9.289618e-01,5.075227e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532106830000e+08,3.532107900000e+08,2.338318e+01,4.674766e-01,2.169159e+01,4.502501e-01,9.276579e-01,5.178999e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532107900000e+08,3.532108980000e+08,2.417593e+01,4.731291e-01,2.262037e+01,4.576547e-01,9.356568e-01,4.801822e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532108980000e+08,3.532110050000e+08,2.435514e+01,4.770934e-01,2.252337e+01,4.588014e-01,9.247890e-01,5.166244e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532110050000e+08,3.532111120000e+08,2.343925e+01,4.680368e-01,2.161682e+01,4.494734e-01,9.222488e-01,5.347046e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532111120000e+08,3.532112200000e+08,2.287037e+01,4.601768e-01,2.138889e+01,4.450228e-01,9.352227e-01,4.952454e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532112200000e+08,3.532113270000e+08,2.478505e+01,4.812858e-01,2.242991e+01,4.578485e-01,9.049774e-01,5.694369e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532113270000e+08,3.532114340000e+08,2.342991e+01,4.679435e-01,2.188785e+01,4.522824e-01,9.341843e-01,4.952264e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532114340000e+08,3.532115420000e+08,2.331482e+01,4.646266e-01,2.151852e+01,4.463693e-01,9.229547e-01,5.314169e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532115420000e+08,3.532116490000e+08,2.420561e+01,4.756266e-01,2.251402e+01,4.587062e-01,9.301158e-01,5.009658e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532116490000e+08,3.532117560000e+08,2.382243e+01,4.718469e-01,2.185981e+01,4.519926e-01,9.176148e-01,5.445904e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532119110000e+08,3.532119730000e+08,4.408065e+01,8.431952e-01,4.082258e+01,8.114362e-01,9.260886e-01,5.004518e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532119730000e+08,3.532120790000e+08,1.210377e+01,3.379150e-01,1.124528e+01,3.257109e-01,9.290725e-01,7.166693e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532120790000e+08,3.532121860000e+08,2.453271e+01,4.788295e-01,2.281308e+01,4.617428e-01,9.299048e-01,4.983091e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532121860000e+08,3.532122930000e+08,2.472897e+01,4.807410e-01,2.271963e+01,4.607960e-01,9.187453e-01,5.311619e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532122930000e+08,3.532124010000e+08,2.449074e+01,4.761997e-01,2.213889e+01,4.527579e-01,9.039698e-01,5.728859e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532124010000e+08,3.532125080000e+08,2.350467e+01,4.686895e-01,2.186916e+01,4.520892e-01,9.304175e-01,5.073644e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532125080000e+08,3.532126150000e+08,2.384112e+01,4.720320e-01,2.214953e+01,4.549780e-01,9.290474e-01,5.083325e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532126150000e+08,3.532127230000e+08,2.345370e+01,4.660085e-01,2.172222e+01,4.484771e-01,9.261745e-01,5.195555e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532127230000e+08,3.532128300000e+08,2.526168e+01,4.858914e-01,2.337383e+01,4.673832e-01,9.252682e-01,5.057821e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532128300000e+08,3.532129380000e+08,2.350926e+01,4.665601e-01,2.210185e+01,4.523790e-01,9.401339e-01,4.708189e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532129380000e+08,3.532130450000e+08,2.383178e+01,4.719395e-01,2.198131e+01,4.532469e-01,9.223530e-01,5.299573e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532130450000e+08,3.532131520000e+08,2.343925e+01,4.680368e-01,2.175701e+01,4.509285e-01,9.282297e-01,5.153905e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532131520000e+08,3.532132600000e+08,2.337963e+01,4.652720e-01,2.169444e+01,4.481902e-01,9.279208e-01,5.146710e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532132600000e+08,3.532133670000e+08,2.408411e+01,4.744314e-01,2.228972e+01,4.564155e-01,9.254948e-01,5.172769e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532133670000e+08,3.532134740000e+08,2.369159e+01,4.705494e-01,2.199065e+01,4.533433e-01,9.282051e-01,5.127193e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532134740000e+08,3.532135820000e+08,2.205556e+01,4.519050e-01,2.046296e+01,4.352837e-01,9.277918e-01,5.303319e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532137610000e+08,3.532139040000e+08,2.413986e+01,4.108652e-01,2.223077e+01,3.942841e-01,9.209154e-01,4.593253e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532139040000e+08,3.532140110000e+08,2.328037e+01,4.664479e-01,2.171028e+01,4.504440e-01,9.325572e-01,5.024798e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532140110000e+08,3.532141190000e+08,2.347222e+01,4.661925e-01,2.178704e+01,4.491457e-01,9.282051e-01,5.127193e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532141190000e+08,3.532142260000e+08,2.325234e+01,4.661669e-01,2.157009e+01,4.489874e-01,9.276527e-01,5.193721e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532142260000e+08,3.532143340000e+08,2.364815e+01,4.679362e-01,2.198148e+01,4.511454e-01,9.295223e-01,5.064601e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532143340000e+08,3.532144410000e+08,2.379439e+01,4.715692e-01,2.203738e+01,4.538247e-01,9.261587e-01,5.182786e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532144410000e+08,3.532145480000e+08,2.332710e+01,4.669157e-01,2.150467e+01,4.483060e-01,9.218750e-01,5.371663e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532145480000e+08,3.532146560000e+08,2.423148e+01,4.736724e-01,2.221296e+01,4.535147e-01,9.166985e-01,5.401791e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532146560000e+08,3.532147630000e+08,2.454206e+01,4.789207e-01,2.211215e+01,4.545939e-01,9.009901e-01,5.828434e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532147630000e+08,3.532148700000e+08,2.372897e+01,4.709205e-01,2.183178e+01,4.517027e-01,9.200473e-01,5.382578e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532148700000e+08,3.532149780000e+08,2.405556e+01,4.719498e-01,2.218518e+01,4.532310e-01,9.222479e-01,5.253640e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532149780000e+08,3.532150850000e+08,2.384112e+01,4.720320e-01,2.206542e+01,4.541133e-01,9.255194e-01,5.198273e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532150850000e+08,3.532151920000e+08,2.383178e+01,4.719395e-01,2.185047e+01,4.518960e-01,9.168627e-01,5.467389e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532151920000e+08,3.532153000000e+08,2.348148e+01,4.662844e-01,2.165741e+01,4.478075e-01,9.223186e-01,5.315257e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532153000000e+08,3.532154070000e+08,2.342056e+01,4.678501e-01,2.167290e+01,4.500560e-01,9.253791e-01,5.249278e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532154070000e+08,3.532155150000e+08,2.328704e+01,4.643498e-01,2.155556e+01,4.467533e-01,9.256461e-01,5.231248e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532156300000e+08,3.532157290000e+08,2.387879e+01,4.911211e-01,2.155556e+01,4.666185e-01,9.027073e-01,6.095227e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532157290000e+08,3.532158370000e+08,2.342593e+01,4.657325e-01,2.160185e+01,4.472328e-01,9.221344e-01,5.327331e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532158370000e+08,3.532159440000e+08,2.250467e+01,4.586110e-01,2.066355e+01,4.394511e-01,9.181893e-01,5.585253e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532159440000e+08,3.532160510000e+08,2.347663e+01,4.684099e-01,2.185981e+01,4.519926e-01,9.311306e-01,5.052527e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532160510000e+08,3.532161590000e+08,2.299074e+01,4.613862e-01,2.121296e+01,4.431888e-01,9.226742e-01,5.360411e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532161590000e+08,3.532162660000e+08,2.345794e+01,4.682234e-01,2.164486e+01,4.497648e-01,9.227092e-01,5.330397e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532162660000e+08,3.532163740000e+08,2.277778e+01,4.592443e-01,2.121296e+01,4.431888e-01,9.313008e-01,5.099801e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532163740000e+08,3.532164810000e+08,2.440187e+01,4.775509e-01,2.278505e+01,4.614590e-01,9.337419e-01,4.867765e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532164810000e+08,3.532165880000e+08,2.393458e+01,4.729563e-01,2.212150e+01,4.546899e-01,9.242483e-01,5.228603e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532165880000e+08,3.532166960000e+08,2.361111e+01,4.675697e-01,2.183333e+01,4.496226e-01,9.247059e-01,5.225313e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532166960000e+08,3.532168030000e+08,2.392523e+01,4.728639e-01,2.176636e+01,4.510253e-01,9.097656e-01,5.662795e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532168030000e+08,3.532169100000e+08,2.434579e+01,4.770019e-01,2.268224e+01,4.604167e-01,9.316699e-01,4.943485e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532169100000e+08,3.532170180000e+08,2.395370e+01,4.709496e-01,2.197222e+01,4.510504e-01,9.172787e-01,5.415781e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532170180000e+08,3.532171250000e+08,2.463551e+01,4.798317e-01,2.290654e+01,4.626876e-01,9.298179e-01,4.975530e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532171250000e+08,3.532172330000e+08,2.375000e+01,4.689429e-01,2.194444e+01,4.507652e-01,9.239766e-01,5.233117e-03,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
