#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532006200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532025400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532044000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532062600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532081200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532100400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532119000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532137600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532156200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532174800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800010
3.532192800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800011
3.532211400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800012
3.532229400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800013
3.532248000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800014
3.532266000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800015
3.532284000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800016
3.532288800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800017
3.532307400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800018
3.532325400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800019
3.532344000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532361400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532379400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532398600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532418400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532438800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532458600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532479000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532498200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532506000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532525800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800030
3.532545600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800031
3.532565400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24408800032
3.532584600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24408800033
3.532603800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24408800034
3.532619400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800035
3.532639200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800036
3.532659000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800037
3.532678800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800038
3.532698000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800039
3.532717800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800040
3.532737600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800041
3.532757400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800042
3.532777200000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800043
3.532797000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800044
3.532816800000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800045
3.532836600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800046
3.532856400000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800047
3.532876800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800001
3.532896000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900002
3.532917000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900003
3.532936800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900004
3.532956600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900005
3.532977000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900006
3.532996800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900007
3.533016600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900008
3.533036400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900009
3.533056200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900010
3.533076000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900011
3.533079600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900012
3.533100000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900013
3.533119800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900014
3.533127000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408900015
3.533137800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408900016
3.533157600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408900017
3.533177400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408900018
3.533197200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24408900019
3.533217600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900020
3.533218800000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900021
3.533238600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533258400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900023
3.533278200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533298600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900025
3.533318400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533329200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533349600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533369400000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533390400000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533410800000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533431800000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533452200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900033
3.533473200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900034
3.533493600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24408900035
3.533514600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24408900036
3.533535600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24408900037
3.533556600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24408900038
3.533578200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24408900039
3.533598600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24408900040
3.533619600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408900041
3.533640600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533661000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533682000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
