#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532006578467e+08,3.532024172475e+08,1.759400807381e+03,49651,43885,40657,5766,5766,0,49616,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24408700001,0,11141120,0
2,3.532025405348e+08,3.532042423640e+08,1.701829157293e+03,47961,42304,39044,5657,5657,0,47929,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24408700002,0,11141120,0
3,3.532044343842e+08,3.532061742107e+08,1.739826525688e+03,49546,43784,40468,5762,5762,0,49512,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24408800003,0,11141120,0
4,3.532063042012e+08,3.532080005805e+08,1.696379269421e+03,48244,42563,39282,5681,5681,0,48211,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.040000e+02,0.000000e+00,24408800004,0,11141120,0
5,3.532081715823e+08,3.532099312388e+08,1.759656471193e+03,49813,44110,40827,5703,5703,0,49779,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819217e+01,1.280000e+02,0.000000e+00,24408800005,0,11141120,0
6,3.532100484758e+08,3.532117582959e+08,1.709820061266e+03,48906,43204,39934,5702,5702,0,48873,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.100000e+01,0.000000e+00,24408800006,0,11141120,0
7,3.532119127938e+08,3.532135848042e+08,1.672010302603e+03,48210,42522,39309,5688,5688,0,48177,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24408800007,0,11141120,0
8,3.532137620027e+08,3.532155173671e+08,1.755364353657e+03,49896,44112,40680,5784,5784,0,49862,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.120000e+02,0.000000e+00,24408800008,0,11141120,0
9,3.532156312171e+08,3.532173422512e+08,1.711034146607e+03,48724,43087,39803,5637,5637,0,48692,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24408800009,0,11141120,0
10,3.532175008970e+08,3.532191685921e+08,1.667695105970e+03,48443,42879,39586,5564,5564,0,48410,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.170000e+02,0.000000e+00,24408800010,0,11141120,0
11,3.532193363143e+08,3.532209937631e+08,1.657448752046e+03,48070,42476,39337,5594,5594,0,48038,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.210000e+02,0.000000e+00,24408800011,0,11141120,0
12,3.532211754671e+08,3.532228195161e+08,1.644048990548e+03,48394,42740,39643,5654,5654,0,48363,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.330000e+02,0.000000e+00,24408800012,0,11141120,0
13,3.532229893256e+08,3.532246434560e+08,1.654130378544e+03,48685,42958,39819,5727,5727,0,48654,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24408800013,0,11141120,0
14,3.532248000542e+08,3.532264690316e+08,1.668977391779e+03,48875,43271,40095,5604,5604,0,48842,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408800014,0,11141120,0
15,3.532266192184e+08,3.532282943530e+08,1.675134606540e+03,48393,42791,39369,5602,5602,0,48360,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.030000e+02,0.000000e+00,24408800015,0,11141120,0
16,3.532284650148e+08,3.532287234434e+08,2.584286588430e+02,9974,8764,7949,1210,1210,0,9968,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.070000e+02,0.000000e+00,24408800016,0,11141120,0
17,3.532289476880e+08,3.532306545042e+08,1.706816156030e+03,49597,43700,40346,5897,5897,0,49564,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.140000e+02,0.000000e+00,24408800017,0,11141120,0
18,3.532307794234e+08,3.532324804669e+08,1.701043539226e+03,49838,43979,40661,5859,5859,0,49807,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408800018,0,11141120,0
19,3.532325988365e+08,3.532342001265e+08,1.601289960682e+03,47304,41796,38720,5508,5508,0,47273,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.270000e+02,0.000000e+00,24408800019,0,11141120,0
20,3.532344093823e+08,3.532360260768e+08,1.616694473565e+03,48071,42461,39329,5610,5610,0,48040,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,9.000000e+01,0.000000e+00,24408800020,0,11141120,0
21,3.532361991036e+08,3.532378503012e+08,1.651197547138e+03,49246,43338,40127,5908,5908,0,49216,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.200000e+01,0.000000e+00,24408800021,0,11141120,0
22,3.532379873750e+08,3.532397836818e+08,1.796306746483e+03,49677,43682,40000,5995,5995,0,49642,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408800022,0,11141120,0
23,3.532399074629e+08,3.532417138908e+08,1.806427920103e+03,48568,42736,38988,5832,5832,0,48535,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408800023,0,11141120,0
24,3.532418847342e+08,3.532437561208e+08,1.871386612356e+03,49501,43577,39954,5924,5924,0,49465,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24408800024,0,11141120,0
25,3.532438899991e+08,3.532456873291e+08,1.797330070615e+03,47520,42019,38492,5501,5501,0,47485,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24408800025,0,11141120,0
26,3.532459036596e+08,3.532477306050e+08,1.826945457637e+03,48421,42853,39527,5568,5568,0,48386,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24408800026,0,11141120,0
27,3.532479077664e+08,3.532496601402e+08,1.752373715580e+03,47781,42055,38424,5726,5726,0,47749,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.700000e+01,0.000000e+00,24408800027,0,11141120,0
28,3.532498655157e+08,3.532505210002e+08,6.554844536185e+02,19782,17486,15938,2296,2296,0,19769,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24408800028,0,11141120,0
29,3.532506629555e+08,3.532524543850e+08,1.791429528713e+03,48567,42947,39535,5620,5620,0,48534,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24408800029,0,11141120,0
30,3.532526210110e+08,3.532543860165e+08,1.765005485058e+03,47335,41753,37768,5582,5582,0,47301,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.600000e+01,0.000000e+00,24408800030,0,11141120,0
31,3.532545999590e+08,3.532564264996e+08,1.826540647626e+03,49303,43609,40198,5694,5694,0,49268,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.700000e+01,0.000000e+00,24408800031,0,11141120,0
32,3.532565633543e+08,3.532583599381e+08,1.796583795786e+03,49323,43508,40040,5815,5815,0,49288,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24408800032,0,11141120,0
33,3.532584931664e+08,3.532602903318e+08,1.797165371597e+03,49629,43856,40382,5773,5773,0,49594,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.900000e+01,0.000000e+00,24408800033,0,11141120,0
34,3.532604177124e+08,3.532617930567e+08,1.375344256520e+03,37848,33428,30842,4420,4420,0,37822,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.200000e+02,0.000000e+00,24408800034,0,11141120,0
35,3.532619905634e+08,3.532638365882e+08,1.846024763525e+03,49683,43979,40519,5704,5704,0,49648,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408800035,0,11141120,0
36,3.532639602851e+08,3.532657683376e+08,1.808052547574e+03,49276,43532,40138,5744,5744,0,49242,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.220000e+02,0.000000e+00,24408800036,0,11141120,0
37,3.532659088298e+08,3.532673766466e+08,1.467816743195e+03,39915,35185,32393,4730,4730,0,39887,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.100000e+02,0.000000e+00,24408800037,0,11141120,0
38,3.532678931720e+08,3.532696332359e+08,1.740063974679e+03,47454,41939,38512,5515,5515,0,47420,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24408800038,0,11141120,0
39,3.532698467250e+08,3.532716735959e+08,1.826870903730e+03,48992,43429,40080,5563,5563,0,48957,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.230000e+02,0.000000e+00,24408800039,0,11141120,0
40,3.532718239840e+08,3.532736066322e+08,1.782648146689e+03,47896,42341,38964,5555,5555,0,47861,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24408800040,0,11141120,0
41,3.532737988712e+08,3.532756472793e+08,1.848408051133e+03,49960,44065,40505,5895,5895,0,49925,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24408800041,0,11141120,0
42,3.532757620877e+08,3.532775790746e+08,1.816986910403e+03,48957,43299,39901,5658,5658,0,48923,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24408800042,0,11141120,0
43,3.532777299757e+08,3.532795120724e+08,1.782096689582e+03,47899,42302,38858,5597,5597,0,47865,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.220000e+02,0.000000e+00,24408800043,0,11141120,0
44,3.532797086911e+08,3.532815528377e+08,1.844146533310e+03,48998,43338,39948,5660,5660,0,48963,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.200000e+01,0.000000e+00,24408800044,0,11141120,0
45,3.532817000193e+08,3.532834841541e+08,1.784134865224e+03,47523,41974,38582,5549,5549,0,47488,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24408800045,0,11141120,0
46,3.532836950011e+08,3.532855252701e+08,1.830268920481e+03,48814,43195,39742,5619,5619,0,48778,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819257e+01,1.280000e+02,0.000000e+00,24408800046,0,11141120,0
47,3.532856868834e+08,3.532875650896e+08,1.878206218481e+03,49742,43868,40406,5874,5874,0,49706,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408800047,0,11141120,0
1,3.532876857330e+08,3.532894981143e+08,1.812381306112e+03,48220,42458,39047,5762,5762,0,48185,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24408800001,0,11141120,0
2,3.532896791562e+08,3.532915385304e+08,1.859374131501e+03,48775,43115,39600,5660,5660,0,48741,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24408900002,0,11141120,0
3,3.532917011604e+08,3.532935762191e+08,1.875058719933e+03,49204,43568,40061,5636,5636,0,49168,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24408900003,0,11141120,0
4,3.532937193933e+08,3.532955102605e+08,1.790867184699e+03,47909,42274,38936,5635,5635,0,47876,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24408900004,0,11141120,0
5,3.532957107034e+08,3.532975501121e+08,1.839408697128e+03,48896,43384,39820,5512,5512,0,48860,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24408900005,0,11141120,0
6,3.532977043251e+08,3.532994812313e+08,1.776906185448e+03,47876,42347,38939,5529,5529,0,47841,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408900006,0,11141120,0
7,3.532996829319e+08,3.533015234671e+08,1.840535188437e+03,48864,43293,39798,5571,5571,0,48829,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408900007,0,11141120,0
8,3.533016810470e+08,3.533034574292e+08,1.776382245064e+03,47838,42218,38873,5620,5620,0,47805,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408900008,0,11141120,0
9,3.533036541493e+08,3.533038855691e+08,2.314197572470e+02,8660,7687,7032,973,973,0,8653,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24408900009,0,11141120,0
10,3.533056196741e+08,3.533074291141e+08,1.809440054178e+03,48266,42571,39240,5695,5695,0,48231,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24408900010,0,11141120,0
11,3.533076095498e+08,3.533078582920e+08,2.487422015071e+02,9301,8141,7309,1160,1160,0,9294,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.320000e+02,0.000000e+00,24408900011,0,11141120,0
12,3.533080173433e+08,3.533086107260e+08,5.933827384114e+02,17621,15633,14276,1988,1988,0,17608,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.280000e+02,0.000000e+00,24408900012,0,11141120,0
13,3.533100040923e+08,3.533118316872e+08,1.827594933510e+03,48937,43156,39619,5781,5781,0,48902,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24408900013,0,11141120,0
14,3.533119869187e+08,3.533125836765e+08,5.967577685118e+02,17758,15697,14406,2061,2061,0,17745,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24408900014,0,11141120,0
15,3.533127640446e+08,3.533136562548e+08,8.922101553679e+02,25300,22389,20523,2911,2911,0,25281,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24408900015,0,11141120,0
16,3.533137864784e+08,3.533155890147e+08,1.802536284387e+03,48438,42588,39029,5850,5850,0,48403,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,1.110000e+02,0.000000e+00,24408900016,0,11141120,0
17,3.533157647940e+08,3.533176275867e+08,1.862792683721e+03,49290,43371,39629,5919,5919,0,49253,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24408900017,0,11141120,0
18,3.533177701110e+08,3.533195623374e+08,1.792226405680e+03,47548,41736,38362,5812,5812,0,47513,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24408900018,0,11141120,0
19,3.533197669817e+08,3.533216014956e+08,1.834513823807e+03,48671,42869,39412,5802,5802,0,48637,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24408900019,0,11141120,0
20,3.533217681461e+08,3.533218182917e+08,5.014557898045e+01,3819,3400,2801,419,419,0,3816,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.160000e+02,0.000000e+00,24408900020,0,11141120,0
21,3.533219411108e+08,3.533237507022e+08,1.809591437817e+03,48962,43028,39331,5934,5934,0,48928,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,8.800000e+01,0.000000e+00,24408900021,0,11141120,0
22,3.533239023563e+08,3.533256814044e+08,1.779048118830e+03,47854,42137,38473,5717,5717,0,47819,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408900022,0,11141120,0
23,3.533258796716e+08,3.533262190196e+08,3.393480420113e+02,11320,9981,8918,1339,1339,0,11311,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.000000e+02,0.000000e+00,24408900023,0,11141120,0
24,3.533278640517e+08,3.533296551169e+08,1.791065126240e+03,47650,41909,38352,5741,5741,0,47616,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24408900024,0,11141120,0
25,3.533298612482e+08,3.533304075429e+08,5.462946745753e+02,16572,14562,12970,2010,2010,0,16559,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24408900025,0,11141120,0
26,3.533318393125e+08,3.533327710561e+08,9.317435793281e+02,25712,22735,20894,2977,2977,0,25693,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408900026,0,11141120,0
27,3.533329672870e+08,3.533348095764e+08,1.842289487183e+03,48340,42889,39406,5451,5451,0,48306,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24408900027,0,11141120,0
28,3.533350131391e+08,3.533368498150e+08,1.836675967634e+03,48372,42923,39485,5449,5449,0,48337,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.240000e+02,0.000000e+00,24408900028,0,11141120,0
29,3.533370443260e+08,3.533380319952e+08,9.876691681743e+02,27068,23811,21742,3257,3257,0,27048,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.340000e+02,0.000000e+00,24408900029,0,11141120,0
30,3.533390872767e+08,3.533409303625e+08,1.843085793793e+03,47868,42317,38949,5551,5551,0,47832,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.400000e+01,0.000000e+00,24408900030,0,11141120,0
31,3.533411451081e+08,3.533430753717e+08,1.930263622165e+03,49829,44086,40608,5743,5743,0,49792,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24408900031,0,11141120,0
32,3.533432169024e+08,3.533451173755e+08,1.900473146439e+03,49385,43699,40157,5686,5686,0,49348,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24408900032,0,11141120,0
33,3.533452795802e+08,3.533471559423e+08,1.876362131417e+03,48585,42986,39612,5599,5599,0,48550,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.300000e+01,0.000000e+00,24408900033,0,11141120,0
34,3.533473483657e+08,3.533491974534e+08,1.849087734997e+03,47745,42183,38730,5562,5562,0,47709,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.120000e+02,0.000000e+00,24408900034,0,11141120,0
35,3.533494398857e+08,3.533513455347e+08,1.905648982584e+03,48891,43157,39620,5734,5734,0,48854,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24408900035,0,11141120,0
36,3.533515273811e+08,3.533523111509e+08,7.837697563767e+02,21854,19363,17737,2491,2491,0,21838,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408900036,0,11141120,0
37,3.533536189498e+08,3.533555309338e+08,1.911984028637e+03,49002,43304,39788,5698,5698,0,48965,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24408900037,0,11141120,0
38,3.533557424398e+08,3.533576801232e+08,1.937683328152e+03,49365,43794,40255,5571,5571,0,49328,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24408900038,0,11141120,0
39,3.533578277509e+08,3.533597201565e+08,1.892405541241e+03,48634,42991,39476,5643,5643,0,48597,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24408900039,0,11141120,0
40,3.533599193279e+08,3.533618688132e+08,1.949485314906e+03,49701,44045,40608,5656,5656,0,49663,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408900040,0,11141120,0
41,3.533620029236e+08,3.533626197545e+08,6.168308878541e+02,17701,15676,14284,2025,2025,0,17688,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.310000e+02,0.000000e+00,24408900041,0,11141120,0
42,3.533640773114e+08,3.533659481877e+08,1.870876280963e+03,48333,42733,39251,5600,5600,0,48299,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819253e+01,9.400000e+01,0.000000e+00,24408900042,0,11141120,0
43,3.533661574178e+08,3.533680966125e+08,1.939194619775e+03,49674,43917,40294,5757,5757,0,49637,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.140000e+02,0.000000e+00,24408900043,0,11141120,0
44,3.533682426714e+08,3.533701355696e+08,1.892898225486e+03,48560,42921,39243,5639,5639,0,48523,e,L,2018,3,13,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.050000e+02,0.000000e+00,24408900044,0,11141120,0
