#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.979874211333e+08,2.979886830000e+08,1.261866675675e+03,47462,46125,43341,1337,1337,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344800001,0,0,0
2,2.979886870062e+08,2.979899440000e+08,1.256993752241e+03,47468,46126,43177,1342,1342,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344800002,0,0,0
3,2.979899480004e+08,2.979912080000e+08,1.259999596715e+03,47471,46149,43259,1322,1322,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344800003,0,0,0
4,2.979912120480e+08,2.979924750000e+08,1.262952025056e+03,47471,46131,43178,1340,1340,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344800004,0,0,0
5,2.979924790060e+08,2.979937390000e+08,1.259993991315e+03,47454,46127,43232,1327,1327,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344800005,0,0,0
6,2.979937430197e+08,2.979950060000e+08,1.262980296254e+03,47438,46106,43262,1332,1332,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900006,0,0,0
7,2.979950110084e+08,2.979962650000e+08,1.253991547167e+03,47485,46157,43418,1328,1328,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900007,0,0,0
8,2.979962690187e+08,2.979975200000e+08,1.250981258333e+03,47496,46179,43334,1317,1317,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900008,0,0,0
9,2.979975250687e+08,2.979987860000e+08,1.260931297362e+03,47444,46105,43350,1339,1339,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900009,0,0,0
10,2.979987910268e+08,2.980000610000e+08,1.269973183572e+03,47436,46095,43274,1341,1341,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.899295e+00,8344900010,0,0,0
11,2.980000670056e+08,2.980013370000e+08,1.269994352221e+03,47460,46137,43372,1323,1323,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900011,0,0,0
12,2.980013430562e+08,2.980026000000e+08,1.256943833530e+03,47444,46116,43440,1328,1328,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900012,0,0,0
13,2.980026050359e+08,2.980037550000e+08,1.149964110792e+03,43086,41865,39414,1221,1221,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900013,0,0,0
14,2.980038160089e+08,2.980050750000e+08,1.258991133690e+03,47443,46117,43229,1326,1326,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900014,0,0,0
15,2.980050860751e+08,2.980063400000e+08,1.253924920619e+03,47488,46171,43193,1317,1317,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986454e+00,8344900015,0,0,0
16,2.980063441732e+08,2.980075970000e+08,1.252826826394e+03,47489,46171,43309,1318,1318,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900016,0,0,0
17,2.980076010062e+08,2.980088590000e+08,1.257993830621e+03,47477,46157,43269,1320,1320,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900017,0,0,0
18,2.980088630529e+08,2.980101280000e+08,1.264947078586e+03,47470,46141,43336,1329,1329,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.834120e+00,8344900018,0,0,0
19,2.980101330157e+08,2.980113920000e+08,1.258984308958e+03,47473,46156,43397,1317,1317,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900019,0,0,0
20,2.980113970079e+08,2.980126570000e+08,1.259992114782e+03,47460,46143,43310,1317,1317,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969074e+00,8344900020,0,0,0
21,2.980126640223e+08,2.980139240000e+08,1.259977668345e+03,47456,46110,43361,1346,1346,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900021,0,0,0
22,2.980139310500e+08,2.980151910000e+08,1.259949964881e+03,47457,46125,43426,1332,1332,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.956384e+00,8344900022,0,0,0
23,2.980151960157e+08,2.980164560000e+08,1.259984281480e+03,47476,46150,43473,1326,1326,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.549564e+00,8344900023,0,0,0
24,2.980164600099e+08,2.980177190000e+08,1.258990056336e+03,47472,46147,43292,1325,1325,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900024,0,0,0
25,2.980177230125e+08,2.980189780000e+08,1.254987535417e+03,47477,46151,43333,1326,1326,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900025,0,0,0
26,2.980189820348e+08,2.980202360000e+08,1.253965219378e+03,47478,46144,43320,1334,1334,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900026,0,0,0
27,2.980202400524e+08,2.980215000000e+08,1.259947556973e+03,47473,46149,43352,1324,1324,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900027,0,0,0
28,2.980215040033e+08,2.980227540000e+08,1.249996728361e+03,47458,46140,43357,1318,1318,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900028,0,0,0
29,2.980227590169e+08,2.980240160000e+08,1.256983113825e+03,47457,46145,43258,1312,1312,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900029,0,0,0
30,2.980240240160e+08,2.980252820000e+08,1.257984045804e+03,47479,46157,43445,1322,1322,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900030,0,0,0
31,2.980252880208e+08,2.980265560000e+08,1.267979186535e+03,47442,46098,43303,1344,1344,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900031,0,0,0
32,2.980265640440e+08,2.980278100000e+08,1.245955995977e+03,47480,46142,43302,1338,1338,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900032,0,0,0
33,2.980278140039e+08,2.980290610000e+08,1.246996119738e+03,47480,46172,43322,1308,1308,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900033,0,0,0
34,2.980290650012e+08,2.980303150000e+08,1.249998791277e+03,47479,46155,43366,1324,1324,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900034,0,0,0
35,2.980303190066e+08,2.980315720000e+08,1.252993429065e+03,47466,46155,43404,1311,1311,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900035,0,0,0
36,2.980315760001e+08,2.980328310000e+08,1.254999851584e+03,47477,46153,43385,1324,1324,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900036,0,0,0
37,2.980328350071e+08,2.980340810000e+08,1.245992879331e+03,47469,46149,43295,1320,1320,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900037,0,0,0
38,2.980340850502e+08,2.980353460000e+08,1.260949840605e+03,47459,46127,43188,1332,1332,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900038,0,0,0
39,2.980353500159e+08,2.980366050000e+08,1.254984069824e+03,47478,46148,43348,1330,1330,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900039,0,0,0
40,2.980366090263e+08,2.980378650000e+08,1.255973700881e+03,47451,46129,43305,1322,1322,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900040,0,0,0
41,2.980378700174e+08,2.980391210000e+08,1.250982636988e+03,47497,46185,43342,1312,1312,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900041,0,0,0
42,2.980391280125e+08,2.980403760000e+08,1.247987538874e+03,47495,46185,43303,1310,1310,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.622101e+00,8344900042,0,0,0
43,2.980403800468e+08,2.980416250000e+08,1.244953210831e+03,47498,46187,43264,1311,1311,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.872391e+00,8344900043,0,0,0
44,2.980416340186e+08,2.980428880000e+08,1.253981359422e+03,47463,46130,42958,1333,1333,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900044,0,0,0
45,2.980428921006e+08,2.980441420000e+08,1.249899389625e+03,47484,46168,43296,1316,1316,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900045,0,0,0
46,2.980441460092e+08,2.980454140000e+08,1.267990804732e+03,47453,46119,43234,1334,1334,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985029e+00,8344900046,0,0,0
47,2.980454360270e+08,2.980466860000e+08,1.249972991288e+03,47472,46146,43194,1326,1326,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900047,0,0,0
48,2.980466910703e+08,2.980479390000e+08,1.247929672778e+03,47486,46166,43338,1320,1320,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900048,0,0,0
49,2.980479470099e+08,2.980492050000e+08,1.257990108311e+03,47478,46147,43174,1331,1331,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900049,0,0,0
50,2.980492100068e+08,2.980504650000e+08,1.254993212819e+03,47454,46117,43150,1337,1337,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900050,0,0,0
51,2.980504760139e+08,2.980517340000e+08,1.257986129224e+03,47457,46128,43239,1329,1329,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900051,0,0,0
52,2.980517410125e+08,2.980530060000e+08,1.264987516701e+03,47449,46109,43154,1340,1340,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900052,0,0,0
53,2.980530100063e+08,2.980542640000e+08,1.253993662894e+03,47465,46149,43235,1316,1316,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900053,0,0,0
54,2.980542680033e+08,2.980555390000e+08,1.270996666312e+03,47444,46119,43061,1325,1325,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900054,0,0,0
55,2.980555430216e+08,2.980567920000e+08,1.248978418767e+03,47482,46169,43214,1313,1313,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900055,0,0,0
56,2.980567960360e+08,2.980580590000e+08,1.262964002907e+03,47448,46124,43110,1324,1324,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900056,0,0,0
57,2.980580640000e+08,2.980593290000e+08,1.264999993324e+03,47457,46131,43196,1326,1326,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900057,0,0,0
58,2.980593330422e+08,2.980605890000e+08,1.255957796931e+03,47486,46168,43292,1318,1318,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900058,0,0,0
59,2.980605930111e+08,2.980618550000e+08,1.261988926113e+03,47435,46120,43206,1315,1315,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900059,0,0,0
60,2.980618600023e+08,2.980631160000e+08,1.255997711122e+03,47484,46153,43223,1331,1331,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900060,0,0,0
61,2.980631290161e+08,2.980643930000e+08,1.263983865440e+03,47449,46113,43140,1336,1336,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900061,0,0,0
62,2.980644060001e+08,2.980656680000e+08,1.261999922097e+03,47456,46118,43038,1338,1338,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900062,0,0,0
63,2.980656720055e+08,2.980669370000e+08,1.264994462252e+03,47448,46113,43193,1335,1335,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900063,0,0,0
64,2.980669410133e+08,2.980682070000e+08,1.265986710429e+03,47447,46119,43126,1328,1328,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900064,0,0,0
65,2.980682110347e+08,2.980694830000e+08,1.271965269327e+03,47451,46103,43219,1348,1348,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900065,0,0,0
66,2.980694880138e+08,2.980707620000e+08,1.273986178815e+03,47427,46095,43124,1332,1332,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900066,0,0,0
67,2.980707700850e+08,2.980720440000e+08,1.273915042341e+03,47443,46091,43175,1352,1352,0,1,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900067,0,0,0
68,2.980720500249e+08,2.980733070000e+08,1.256975069761e+03,47485,46146,43137,1339,1339,0,2,e,B,2016,6,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900068,0,0,0
1,2.980733270045e+08,2.980745880000e+08,1.260995490909e+03,47440,46105,43163,1335,1335,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900001,0,0,0
2,2.980745920876e+08,2.980758600000e+08,1.267912348807e+03,47462,46121,43314,1341,1341,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900002,0,0,0
3,2.980758660060e+08,2.980771240000e+08,1.257994038641e+03,47470,46127,42742,1343,1343,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900003,0,0,0
4,2.980771280095e+08,2.980783870000e+08,1.258990487516e+03,47480,46141,43247,1339,1339,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900004,0,0,0
5,2.980783910263e+08,2.980796520000e+08,1.260973657489e+03,47467,46135,43256,1332,1332,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900005,0,0,0
6,2.980796570285e+08,2.980809220000e+08,1.264971515179e+03,47452,46135,43302,1317,1317,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900006,0,0,0
7,2.980809260217e+08,2.980821800000e+08,1.253978274286e+03,47475,46154,43235,1321,1321,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000007,0,0,0
8,2.980821870408e+08,2.980834420000e+08,1.254959237218e+03,47461,46139,43222,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000008,0,0,0
9,2.980834460097e+08,2.980847000000e+08,1.253990285277e+03,47486,46149,43381,1337,1337,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000009,0,0,0
10,2.980847040157e+08,2.980859710000e+08,1.266984249890e+03,47451,46105,43187,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.901418e+00,8345000010,0,0,0
11,2.980859870347e+08,2.980872470000e+08,1.259965305090e+03,47451,46123,43185,1328,1328,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000011,0,0,0
12,2.980872520314e+08,2.980885130000e+08,1.260968589544e+03,47434,46087,43263,1347,1347,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000012,0,0,0
13,2.980885190344e+08,2.980897870000e+08,1.267965593934e+03,47438,46096,43231,1342,1342,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000013,0,0,0
14,2.980897910350e+08,2.980910610000e+08,1.269965032458e+03,47430,46103,43226,1327,1327,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000014,0,0,0
15,2.980910660661e+08,2.980923240000e+08,1.257933945477e+03,47449,46124,43280,1325,1325,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903099e+00,8345000015,0,0,0
16,2.980923330337e+08,2.980935880000e+08,1.254966277838e+03,47471,46140,43323,1331,1331,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996815e+00,8345000016,0,0,0
17,2.980935940410e+08,2.980948480000e+08,1.253959000111e+03,47465,46124,43297,1341,1341,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961754e+00,8345000017,0,0,0
18,2.980948520042e+08,2.980961110000e+08,1.258995755315e+03,47468,46152,43379,1316,1316,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.823811e+00,8345000018,0,0,0
19,2.980961160191e+08,2.980973740000e+08,1.257980896831e+03,47448,46115,43277,1333,1333,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000019,0,0,0
20,2.980973840030e+08,2.980986420000e+08,1.257996978760e+03,47451,46106,43180,1345,1345,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969816e+00,8345000020,0,0,0
21,2.980986480270e+08,2.980999070000e+08,1.258973043025e+03,47481,46159,43267,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000021,0,0,0
22,2.980999110304e+08,2.981011710000e+08,1.259969589889e+03,47453,46131,43279,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000022,0,0,0
23,2.981011750005e+08,2.981024340000e+08,1.258999514580e+03,47473,46127,43256,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.384918e+00,8345000023,0,0,0
24,2.981024480060e+08,2.981037070000e+08,1.258994035304e+03,47474,46140,43275,1334,1334,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000024,0,0,0
25,2.981037150041e+08,2.981049750000e+08,1.259995930672e+03,47468,46128,43350,1340,1340,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000025,0,0,0
26,2.981049790066e+08,2.981062370000e+08,1.257993427455e+03,47453,46114,43285,1339,1339,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000026,0,0,0
27,2.981062420049e+08,2.981075100000e+08,1.267995145977e+03,47444,46098,43233,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000027,0,0,0
28,2.981075220195e+08,2.981087830000e+08,1.260980492055e+03,47458,46118,43404,1340,1340,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000028,0,0,0
29,2.981087870199e+08,2.981100350000e+08,1.247980089426e+03,47474,46152,43307,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000029,0,0,0
30,2.981100510449e+08,2.981113050000e+08,1.253955102623e+03,47459,46131,43347,1328,1328,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000030,0,0,0
31,2.981113100377e+08,2.981125690000e+08,1.258962260783e+03,47468,46147,43240,1321,1321,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000031,0,0,0
32,2.981125730046e+08,2.981138220000e+08,1.248995353341e+03,47477,46154,43412,1323,1323,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000032,0,0,0
