#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979874210000e+08,2.979874820000e+08,3.722951e+01,7.812297e-01,3.503279e+01,7.578311e-01,9.409952e-01,4.944575e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979874820000e+08,2.979875430000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,9.352227e-01,5.220346e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979875430000e+08,2.979876040000e+08,3.622951e+01,7.706662e-01,3.419672e+01,7.487336e-01,9.438914e-01,4.895303e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979876040000e+08,2.979876650000e+08,3.513115e+01,7.588943e-01,3.300000e+01,7.355159e-01,9.393374e-01,5.156563e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979876650000e+08,2.979877260000e+08,3.842623e+01,7.936864e-01,3.631147e+01,7.715375e-01,9.449659e-01,4.710264e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979877260000e+08,2.979877870000e+08,3.549180e+01,7.627797e-01,3.334426e+01,7.393425e-01,9.394919e-01,5.124178e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979877870000e+08,2.979878480000e+08,3.600000e+01,7.682213e-01,3.377049e+01,7.440528e-01,9.380692e-01,5.143450e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979878480000e+08,2.979879090000e+08,3.586885e+01,7.668207e-01,3.388525e+01,7.453159e-01,9.446983e-01,4.886434e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979879090000e+08,2.979879700000e+08,3.737705e+01,7.827761e-01,3.518033e+01,7.594252e-01,9.412281e-01,4.925665e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979879700000e+08,2.979880310000e+08,3.670492e+01,7.757061e-01,3.440984e+01,7.510630e-01,9.374721e-01,5.116689e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979880310000e+08,2.979880920000e+08,3.808197e+01,7.901231e-01,3.550820e+01,7.629558e-01,9.324150e-01,5.208410e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979880920000e+08,2.979881530000e+08,3.600000e+01,7.682213e-01,3.365574e+01,7.427876e-01,9.348816e-01,5.265188e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979881530000e+08,2.979882140000e+08,3.708197e+01,7.796801e-01,3.518033e+01,7.594252e-01,9.487180e-01,4.637724e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979882140000e+08,2.979882750000e+08,3.670492e+01,7.757061e-01,3.422951e+01,7.490924e-01,9.325592e-01,5.299959e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979882750000e+08,2.979883360000e+08,3.585246e+01,7.666455e-01,3.367213e+01,7.429684e-01,9.391861e-01,5.110376e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979883360000e+08,2.979883970000e+08,3.740984e+01,7.831194e-01,3.516393e+01,7.592483e-01,9.399650e-01,4.972794e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979883970000e+08,2.979884580000e+08,3.539344e+01,7.617220e-01,3.327869e+01,7.386152e-01,9.402501e-01,5.101101e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979884580000e+08,2.979885190000e+08,3.713115e+01,7.801970e-01,3.495082e+01,7.569440e-01,9.412804e-01,4.939888e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979885190000e+08,2.979885800000e+08,3.709836e+01,7.798524e-01,3.480328e+01,7.553446e-01,9.381352e-01,5.064216e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979885800000e+08,2.979886410000e+08,3.490164e+01,7.564113e-01,3.301639e+01,7.356986e-01,9.459840e-01,4.899088e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979886870000e+08,2.979887480000e+08,3.622951e+01,7.706662e-01,3.377049e+01,7.440528e-01,9.321267e-01,5.350456e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979887480000e+08,2.979888090000e+08,3.537705e+01,7.615455e-01,3.332787e+01,7.391607e-01,9.420760e-01,5.028595e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979888090000e+08,2.979888700000e+08,3.706557e+01,7.795078e-01,3.501639e+01,7.576538e-01,9.447147e-01,4.806233e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979888700000e+08,2.979889310000e+08,3.742623e+01,7.832910e-01,3.488525e+01,7.562336e-01,9.321069e-01,5.264933e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979889310000e+08,2.979889920000e+08,3.726229e+01,7.815737e-01,3.459016e+01,7.530285e-01,9.282886e-01,5.411728e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979889920000e+08,2.979890530000e+08,3.811475e+01,7.904632e-01,3.573771e+01,7.654176e-01,9.376344e-01,5.015079e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979890530000e+08,2.979891140000e+08,3.672131e+01,7.758793e-01,3.450820e+01,7.521358e-01,9.397321e-01,5.028297e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979891140000e+08,2.979891750000e+08,3.783607e+01,7.875680e-01,3.522951e+01,7.599559e-01,9.311092e-01,5.271850e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979891750000e+08,2.979892360000e+08,3.527869e+01,7.604861e-01,3.270492e+01,7.322201e-01,9.270446e-01,5.606061e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979892360000e+08,2.979892970000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,9.427918e-01,4.968342e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979892970000e+08,2.979893580000e+08,3.691803e+01,7.779548e-01,3.460656e+01,7.532069e-01,9.373890e-01,5.105061e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979893580000e+08,2.979894190000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979894190000e+08,2.979894800000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,9.333929e-01,5.271805e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979894800000e+08,2.979895410000e+08,3.678688e+01,7.765718e-01,3.431147e+01,7.499888e-01,9.327095e-01,5.288576e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979895410000e+08,2.979896020000e+08,3.559016e+01,7.638359e-01,3.350820e+01,7.411577e-01,9.415016e-01,5.036775e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979896020000e+08,2.979896630000e+08,3.688525e+01,7.776093e-01,3.444262e+01,7.514207e-01,9.337777e-01,5.242428e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979896630000e+08,2.979897240000e+08,3.780328e+01,7.872267e-01,3.563934e+01,7.643635e-01,9.427580e-01,4.837576e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979897240000e+08,2.979897850000e+08,3.622951e+01,7.706662e-01,3.416393e+01,7.483746e-01,9.429864e-01,4.932257e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979897850000e+08,2.979898460000e+08,3.634426e+01,7.718858e-01,3.403279e+01,7.469368e-01,9.364005e-01,5.182923e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979898460000e+08,2.979899070000e+08,3.703279e+01,7.791629e-01,3.468853e+01,7.540984e-01,9.366977e-01,5.123320e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979899480000e+08,2.979900090000e+08,3.729508e+01,7.819174e-01,3.488525e+01,7.562336e-01,9.353846e-01,5.154331e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979900090000e+08,2.979900700000e+08,3.665574e+01,7.751862e-01,3.439344e+01,7.508841e-01,9.382827e-01,5.089024e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979900700000e+08,2.979901310000e+08,3.668853e+01,7.755329e-01,3.457377e+01,7.528500e-01,9.423593e-01,4.926551e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979901310000e+08,2.979901920000e+08,3.698361e+01,7.786454e-01,3.468853e+01,7.540984e-01,9.379433e-01,5.079409e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979901920000e+08,2.979902530000e+08,3.709836e+01,7.798524e-01,3.508197e+01,7.583629e-01,9.456474e-01,4.765765e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979902530000e+08,2.979903140000e+08,3.563934e+01,7.643635e-01,3.344262e+01,7.404321e-01,9.383625e-01,5.157962e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979903140000e+08,2.979903750000e+08,3.654099e+01,7.739719e-01,3.409836e+01,7.476560e-01,9.331539e-01,5.290050e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979903750000e+08,2.979904360000e+08,3.481967e+01,7.555225e-01,3.270492e+01,7.322201e-01,9.392655e-01,5.182443e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979904360000e+08,2.979904970000e+08,3.739344e+01,7.829478e-01,3.454099e+01,7.524930e-01,9.237177e-01,5.558005e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979904970000e+08,2.979905580000e+08,3.780328e+01,7.872267e-01,3.590164e+01,7.671711e-01,9.496964e-01,4.551580e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979905580000e+08,2.979906190000e+08,3.608197e+01,7.690954e-01,3.408197e+01,7.474763e-01,9.445707e-01,4.877273e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979906190000e+08,2.979906800000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,9.416628e-01,5.023323e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979906800000e+08,2.979907410000e+08,3.813115e+01,7.906331e-01,3.590164e+01,7.671711e-01,9.415305e-01,4.864934e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979907410000e+08,2.979908020000e+08,3.637705e+01,7.722338e-01,3.372131e+01,7.435108e-01,9.269941e-01,5.522538e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979908020000e+08,2.979908630000e+08,3.698361e+01,7.786454e-01,3.460656e+01,7.532069e-01,9.357269e-01,5.163207e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979908630000e+08,2.979909240000e+08,3.591803e+01,7.673463e-01,3.378688e+01,7.442334e-01,9.406664e-01,5.047160e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979909240000e+08,2.979909850000e+08,3.637705e+01,7.722338e-01,3.393443e+01,7.458566e-01,9.328526e-01,5.313031e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979909850000e+08,2.979910460000e+08,3.668853e+01,7.755329e-01,3.395082e+01,7.460367e-01,9.253798e-01,5.554668e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979910460000e+08,2.979911070000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,9.352022e-01,5.277199e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979911070000e+08,2.979911680000e+08,3.732787e+01,7.822610e-01,3.511475e+01,7.587171e-01,9.407114e-01,4.949168e-03,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979912120000e+08,2.979912730000e+08,3.729508e+01,7.819174e-01,3.437705e+01,7.507051e-01,9.217582e-01,5.630373e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979912730000e+08,2.979913340000e+08,3.696721e+01,7.784728e-01,3.393443e+01,7.458566e-01,9.179601e-01,5.778980e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979913340000e+08,2.979913950000e+08,3.672131e+01,7.758793e-01,3.442623e+01,7.512419e-01,9.375000e-01,5.114482e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979913950000e+08,2.979914560000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979914560000e+08,2.979915170000e+08,3.609836e+01,7.692701e-01,3.373771e+01,7.436916e-01,9.346049e-01,5.268391e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979915170000e+08,2.979915780000e+08,3.680328e+01,7.767448e-01,3.462295e+01,7.533852e-01,9.407572e-01,4.982512e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979915780000e+08,2.979916390000e+08,3.590164e+01,7.671711e-01,3.344262e+01,7.404321e-01,9.315069e-01,5.397523e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979916390000e+08,2.979917000000e+08,3.552459e+01,7.631319e-01,3.354099e+01,7.415202e-01,9.441624e-01,4.932387e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979917000000e+08,2.979917610000e+08,3.647541e+01,7.732772e-01,3.413115e+01,7.480153e-01,9.357303e-01,5.198922e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979917610000e+08,2.979918220000e+08,3.534426e+01,7.611926e-01,3.306557e+01,7.362463e-01,9.355288e-01,5.289166e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979918220000e+08,2.979918830000e+08,3.780328e+01,7.872267e-01,3.557377e+01,7.636600e-01,9.410234e-01,4.905806e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979918830000e+08,2.979919440000e+08,3.506557e+01,7.581856e-01,3.304918e+01,7.360637e-01,9.424965e-01,5.033635e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979919440000e+08,2.979920050000e+08,3.732787e+01,7.822610e-01,3.521312e+01,7.597790e-01,9.433465e-01,4.844707e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979920050000e+08,2.979920660000e+08,3.693443e+01,7.781275e-01,3.457377e+01,7.528500e-01,9.360852e-01,5.153209e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979920660000e+08,2.979921270000e+08,3.749180e+01,7.839769e-01,3.516393e+01,7.592483e-01,9.379099e-01,5.046132e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979921270000e+08,2.979921880000e+08,3.740984e+01,7.831194e-01,3.518033e+01,7.594252e-01,9.404032e-01,4.955766e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979921880000e+08,2.979922490000e+08,3.677049e+01,7.763987e-01,3.439344e+01,7.508841e-01,9.353544e-01,5.192099e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979922490000e+08,2.979923100000e+08,3.629508e+01,7.713633e-01,3.370492e+01,7.433301e-01,9.286360e-01,5.471088e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979923100000e+08,2.979923710000e+08,3.659016e+01,7.744926e-01,3.444262e+01,7.514207e-01,9.413083e-01,4.975163e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979923710000e+08,2.979924320000e+08,3.700000e+01,7.788179e-01,3.444262e+01,7.514207e-01,9.308817e-01,5.339223e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979924790000e+08,2.979925400000e+08,3.626229e+01,7.710148e-01,3.404918e+01,7.471166e-01,9.389693e-01,5.089879e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979925400000e+08,2.979926010000e+08,3.701639e+01,7.789904e-01,3.500000e+01,7.574764e-01,9.455270e-01,4.776014e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979926010000e+08,2.979926620000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979926620000e+08,2.979927230000e+08,3.614754e+01,7.697939e-01,3.390164e+01,7.454962e-01,9.378685e-01,5.140705e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979927230000e+08,2.979927840000e+08,3.547541e+01,7.626035e-01,3.300000e+01,7.355159e-01,9.302218e-01,5.476770e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979927840000e+08,2.979928450000e+08,3.652459e+01,7.737983e-01,3.400000e+01,7.465769e-01,9.308797e-01,5.373930e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979928450000e+08,2.979929060000e+08,3.600000e+01,7.682213e-01,3.352459e+01,7.413390e-01,9.312386e-01,5.399912e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979929060000e+08,2.979929670000e+08,3.709836e+01,7.798524e-01,3.481967e+01,7.555225e-01,9.385771e-01,5.047285e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979929670000e+08,2.979930280000e+08,3.600000e+01,7.682213e-01,3.355738e+01,7.417014e-01,9.321494e-01,5.366654e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979930280000e+08,2.979930890000e+08,3.722951e+01,7.812297e-01,3.500000e+01,7.574764e-01,9.401145e-01,4.979006e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979930890000e+08,2.979931500000e+08,3.595082e+01,7.676964e-01,3.340984e+01,7.400691e-01,9.293206e-01,5.472805e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979931500000e+08,2.979932110000e+08,3.870492e+01,7.965594e-01,3.665574e+01,7.751862e-01,9.470564e-01,4.608365e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979932110000e+08,2.979932720000e+08,3.665574e+01,7.751862e-01,3.427869e+01,7.496304e-01,9.351521e-01,5.207789e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979932720000e+08,2.979933330000e+08,3.770492e+01,7.862019e-01,3.534426e+01,7.611926e-01,9.373913e-01,5.051426e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979933330000e+08,2.979933940000e+08,3.791803e+01,7.884206e-01,3.563934e+01,7.643635e-01,9.399049e-01,4.941671e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979933940000e+08,2.979934550000e+08,3.529508e+01,7.606629e-01,3.306557e+01,7.362463e-01,9.368323e-01,5.242717e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979934550000e+08,2.979935160000e+08,3.673771e+01,7.760525e-01,3.434426e+01,7.503471e-01,9.348505e-01,5.213215e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979935160000e+08,2.979935770000e+08,3.654099e+01,7.739719e-01,3.431147e+01,7.499888e-01,9.389861e-01,5.069780e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979935770000e+08,2.979936380000e+08,3.663934e+01,7.750129e-01,3.457377e+01,7.528500e-01,9.436241e-01,4.878737e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979936380000e+08,2.979936990000e+08,3.672131e+01,7.758793e-01,3.427869e+01,7.496304e-01,9.334822e-01,5.264996e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979937430000e+08,2.979938040000e+08,3.632787e+01,7.717116e-01,3.396721e+01,7.462168e-01,9.350181e-01,5.236263e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979938040000e+08,2.979938650000e+08,3.706557e+01,7.795078e-01,3.460656e+01,7.532069e-01,9.336576e-01,5.234064e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979938650000e+08,2.979939260000e+08,3.762295e+01,7.853469e-01,3.536066e+01,7.613691e-01,9.398693e-01,4.962386e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979939260000e+08,2.979939870000e+08,3.660656e+01,7.746661e-01,3.419672e+01,7.487336e-01,9.341693e-01,5.247865e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979939870000e+08,2.979940480000e+08,3.668853e+01,7.755329e-01,3.457377e+01,7.528500e-01,9.423593e-01,4.926551e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979940480000e+08,2.979941090000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979941090000e+08,2.979941700000e+08,3.544262e+01,7.622510e-01,3.344262e+01,7.404321e-01,9.435708e-01,4.962624e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979941700000e+08,2.979942310000e+08,3.572131e+01,7.652420e-01,3.360656e+01,7.422447e-01,9.407985e-01,5.055754e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979942310000e+08,2.979942920000e+08,3.619672e+01,7.703174e-01,3.372131e+01,7.435108e-01,9.316123e-01,5.371642e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979942920000e+08,2.979943530000e+08,3.677049e+01,7.763987e-01,3.450820e+01,7.521358e-01,9.384753e-01,5.073664e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979943530000e+08,2.979944140000e+08,3.773771e+01,7.865436e-01,3.547541e+01,7.626035e-01,9.400522e-01,4.947777e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979944140000e+08,2.979944750000e+08,3.763934e+01,7.855179e-01,3.568853e+01,7.648907e-01,9.481707e-01,4.626418e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979944750000e+08,2.979945360000e+08,3.527869e+01,7.604861e-01,3.321312e+01,7.378870e-01,9.414498e-01,5.061061e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979945360000e+08,2.979945970000e+08,3.785246e+01,7.877386e-01,3.540984e+01,7.618983e-01,9.354699e-01,5.113097e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979945970000e+08,2.979946580000e+08,3.598361e+01,7.680463e-01,3.381967e+01,7.445945e-01,9.398633e-01,5.074401e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979946580000e+08,2.979947190000e+08,3.629508e+01,7.713633e-01,3.375410e+01,7.438722e-01,9.299909e-01,5.422851e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979947190000e+08,2.979947800000e+08,3.626229e+01,7.710148e-01,3.413115e+01,7.480153e-01,9.412296e-01,5.000742e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979947800000e+08,2.979948410000e+08,3.436066e+01,7.505261e-01,3.247541e+01,7.296463e-01,9.451336e-01,4.973983e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979948410000e+08,2.979949020000e+08,3.580328e+01,7.661194e-01,3.345901e+01,7.406136e-01,9.345238e-01,5.293105e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979949020000e+08,2.979949630000e+08,3.747541e+01,7.838055e-01,3.508197e+01,7.583629e-01,9.361330e-01,5.114098e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979950110000e+08,2.979950720000e+08,3.660656e+01,7.746661e-01,3.475410e+01,7.548108e-01,9.493954e-01,4.638463e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979950720000e+08,2.979951330000e+08,3.765574e+01,7.856890e-01,3.552459e+01,7.631319e-01,9.434044e-01,4.821250e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979951330000e+08,2.979951940000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979951940000e+08,2.979952550000e+08,3.737705e+01,7.827761e-01,3.486885e+01,7.560560e-01,9.328948e-01,5.239950e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979952550000e+08,2.979953160000e+08,3.726229e+01,7.815737e-01,3.521312e+01,7.597790e-01,9.450066e-01,4.781597e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979953160000e+08,2.979953770000e+08,3.555738e+01,7.634840e-01,3.344262e+01,7.404321e-01,9.405256e-01,5.078326e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979953770000e+08,2.979954380000e+08,3.839344e+01,7.933478e-01,3.614754e+01,7.697939e-01,9.415030e-01,4.849358e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979954380000e+08,2.979954990000e+08,3.600000e+01,7.682213e-01,3.400000e+01,7.465769e-01,9.444444e-01,4.888053e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979954990000e+08,2.979955600000e+08,3.570492e+01,7.650664e-01,3.347541e+01,7.407950e-01,9.375574e-01,5.184543e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979955600000e+08,2.979956210000e+08,3.654099e+01,7.739719e-01,3.432787e+01,7.501680e-01,9.394347e-01,5.052312e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979956210000e+08,2.979956820000e+08,3.662295e+01,7.748395e-01,3.470492e+01,7.542765e-01,9.476275e-01,4.713340e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979956820000e+08,2.979957430000e+08,3.650820e+01,7.736246e-01,3.447541e+01,7.517784e-01,9.443197e-01,4.859036e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979957430000e+08,2.979958040000e+08,3.686885e+01,7.774364e-01,3.472131e+01,7.544546e-01,9.417519e-01,4.938720e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979958040000e+08,2.979958650000e+08,3.737705e+01,7.827761e-01,3.519672e+01,7.596021e-01,9.416667e-01,4.908396e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979958650000e+08,2.979959260000e+08,3.573771e+01,7.654176e-01,3.345901e+01,7.406136e-01,9.362385e-01,5.232921e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979959260000e+08,2.979959870000e+08,3.701639e+01,7.789904e-01,3.465574e+01,7.537419e-01,9.362267e-01,5.142187e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979959870000e+08,2.979960480000e+08,3.703279e+01,7.791629e-01,3.480328e+01,7.553446e-01,9.397964e-01,5.004608e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979960480000e+08,2.979961090000e+08,3.644262e+01,7.729295e-01,3.416393e+01,7.483746e-01,9.374719e-01,5.135079e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979961090000e+08,2.979961700000e+08,3.696721e+01,7.784728e-01,3.452459e+01,7.523143e-01,9.339246e-01,5.231214e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979961700000e+08,2.979962310000e+08,3.672131e+01,7.758793e-01,3.439344e+01,7.508841e-01,9.366071e-01,5.148432e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979962690000e+08,2.979963300000e+08,3.737705e+01,7.827761e-01,3.509836e+01,7.585400e-01,9.390351e-01,5.010875e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900008
2.979963300000e+08,2.979963910000e+08,3.744262e+01,7.834625e-01,3.532787e+01,7.610160e-01,9.435201e-01,4.830303e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900008
2.979963910000e+08,2.979964520000e+08,3.660656e+01,7.746661e-01,3.440984e+01,7.510630e-01,9.399911e-01,5.026035e-03,2.700000e+01,2.400000e+01,1.003000e+03,8344900008
