#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979909600000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8344800001
2.979922200000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8344800002
2.979934800000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8344800003
2.979947400000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8344800004
2.979960000000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8344800005
2.979972600000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8344900006
2.979985800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8344900007
2.979998400000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8344900008
2.980010400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900009
2.980023600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900010
2.980036200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900011
2.980048800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900012
2.980061400000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8344900013
2.980073400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900014
2.980086000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900015
2.980098600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900016
2.980111200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900017
2.980123800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900018
2.980137000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900019
2.980149600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900020
2.980162200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900021
2.980174800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900022
2.980187400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8344900023
2.980200000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8344900024
2.980212600000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8344900025
2.980225200000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8344900026
2.980237800000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8344900027
2.980250400000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980263000000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980275600000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980288200000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980300800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980313400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980326600000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980338600000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
2.980351200000e+08,2.800000e+01,3.000000e+01,1.002000e+03,8344900036
2.980363800000e+08,2.900000e+01,3.000000e+01,1.002000e+03,8344900037
2.980376400000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8344900038
2.980389000000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8344900039
2.980401600000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8344900040
2.980414200000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8344900041
2.980426800000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8344900042
2.980439400000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8344900043
2.980452000000e+08,2.900000e+01,3.200000e+01,1.001000e+03,8344900044
2.980464600000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8344900045
2.980476600000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8344900046
2.980489800000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8344900047
2.980502400000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8344900048
2.980515000000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8344900049
2.980527600000e+08,2.900000e+01,3.000000e+01,1.001000e+03,8344900050
2.980539600000e+08,2.900000e+01,3.000000e+01,1.001000e+03,8344900051
2.980552800000e+08,2.900000e+01,2.900000e+01,1.001000e+03,8344900052
2.980565400000e+08,2.900000e+01,2.900000e+01,1.001000e+03,8344900053
2.980578000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,8344900054
2.980590600000e+08,2.900000e+01,2.900000e+01,1.001000e+03,8344900055
2.980603200000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8344900056
2.980615800000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8344900057
2.980629000000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8344900058
2.980641600000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8344900059
2.980654200000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8344900060
2.980666800000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8344900061
2.980679400000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8344900062
2.980692000000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8344900063
2.980704600000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8344900064
2.980717800000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8344900065
2.980730400000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8344900066
2.980743000000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8344900067
2.980755600000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900068
2.980768800000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980781400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980794000000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980806600000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980819200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980831800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980844400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980857600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000008
2.980870200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000009
2.980882200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000010
2.980895400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000011
2.980908000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000012
2.980920600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000013
2.980933200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000014
2.980945800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000015
2.980959000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000016
2.980971600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000017
2.980984200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000018
2.980996800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000019
2.981009400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000020
2.981022000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000021
2.981034600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000022
2.981047200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000023
2.981059800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000024
2.981072400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000025
2.981085000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8345000026
2.981098200000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000027
2.981110800000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981123400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981136000000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981148600000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981161200000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981173800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981186400000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981199000000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981211600000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000036
2.981224200000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8345000037
2.981236800000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8345000038
2.981249400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000039
2.981262000000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8345000040
2.981274600000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8345000041
2.981287200000e+08,2.800000e+01,2.900000e+01,1.001000e+03,8345000042
2.981299800000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8345000043
2.981312400000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8345000044
2.981325000000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8345000045
2.981337600000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8345000046
2.981350200000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8345000047
2.981362800000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8345000048
2.981374800000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8345000049
2.981387400000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8345000050
2.981400000000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000051
2.981412600000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000052
2.981425800000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000053
2.981438400000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000054
2.981450400000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000055
2.981463000000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000056
2.981475600000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8345000057
2.981488200000e+08,2.700000e+01,2.500000e+01,9.980000e+02,8345000058
2.981500800000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8345000059
2.981513400000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8345000060
2.981526000000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8345000061
2.981539200000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000062
2.981551800000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000063
2.981563800000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000064
2.981577000000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000065
2.981589000000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000066
2.981601600000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000067
2.981615400000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000068
