#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.535452040992e+08,3.535453369960e+08,1.328967178464e+02,7521,6809,4472,712,712,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.410449e+00,16409100001,0,8388608,0
2,3.535460641018e+08,3.535469179856e+08,8.538837721944e+02,48278,43754,30632,4524,4524,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.847952e+00,16409100002,0,8388608,0
3,3.535469212576e+08,3.535477699831e+08,8.487254835963e+02,48275,43810,30500,4465,4465,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.684705e+00,16409100003,0,8388608,0
4,3.535477731107e+08,3.535478559182e+08,8.280749672651e+01,4593,4135,2452,458,458,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409100004,0,8388608,0
5,3.535478660944e+08,3.535487149854e+08,8.488909859657e+02,48259,43715,30510,4544,4544,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.945882e+00,16409100005,0,8388608,0
6,3.535487181590e+08,3.535495699707e+08,8.518116956949e+02,48289,43720,30642,4569,4569,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409100006,0,8388608,0
7,3.535495731487e+08,3.535504229914e+08,8.498426957726e+02,48226,43668,30208,4558,4558,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200007,0,8388608,0
8,3.535504261388e+08,3.535512869963e+08,8.608574825525e+02,48234,43889,30458,4345,4345,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200008,0,8388608,0
9,3.535512901454e+08,3.535521509724e+08,8.608270391226e+02,48247,43889,30948,4358,4358,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200009,0,8388608,0
10,3.535521541025e+08,3.535530149920e+08,8.608895172477e+02,48228,43693,30998,4535,4535,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973318e+00,16409200010,0,8388608,0
11,3.535530181105e+08,3.535538779821e+08,8.598716285825e+02,48280,43875,30680,4405,4405,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.930315e+00,16409200011,0,8388608,0
12,3.535538810822e+08,3.535547449275e+08,8.638452858925e+02,48269,43791,30795,4478,4478,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200012,0,8388608,0
14,3.535547611374e+08,3.535556099921e+08,8.488546502590e+02,48299,43677,30301,4622,4622,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.877647e+00,16409200014,0,8388608,0
15,3.535556131875e+08,3.535564669556e+08,8.537681697011e+02,48283,43806,30640,4477,4477,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.901754e+00,16409200015,0,8388608,0
16,3.535564701228e+08,3.535573249682e+08,8.548454501629e+02,48268,43851,30440,4417,4417,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200016,0,8388608,0
17,3.535573280987e+08,3.535581809845e+08,8.528858193159e+02,48249,43864,30659,4385,4385,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200017,0,8388608,0
18,3.535581840722e+08,3.535590359963e+08,8.519240230918e+02,48261,43683,30857,4578,4578,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200018,0,8388608,0
19,3.535590390953e+08,3.535597399936e+08,7.008982997537e+02,39442,35845,25354,3597,3597,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.954416e+00,16409200019,0,8388608,0
20,3.535597500908e+08,3.535606089497e+08,8.588588879704e+02,48244,43762,30688,4482,4482,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200020,0,8388608,0
21,3.535606121128e+08,3.535614709758e+08,8.588629984856e+02,48234,43707,30769,4527,4527,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200021,0,8388608,0
22,3.535614741126e+08,3.535623259625e+08,8.518498957157e+02,48250,43941,30733,4309,4309,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200022,0,8388608,0
23,3.535623291430e+08,3.535631839872e+08,8.548442867994e+02,48249,43848,30802,4401,4401,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987150e+00,16409200023,0,8388608,0
24,3.535631871499e+08,3.535640379924e+08,8.508425279856e+02,48280,43877,30828,4403,4403,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.246479e+00,16409200024,0,8388608,0
25,3.535640411529e+08,3.535648919753e+08,8.508224121332e+02,48252,43928,30860,4324,4324,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.714789e+00,16409200025,0,8388608,0
26,3.535648951084e+08,3.535657469989e+08,8.518904395700e+02,48291,43903,30670,4388,4388,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.600237e+00,16409200026,0,8388608,0
27,3.535657501236e+08,3.535665979958e+08,8.478721832037e+02,48245,43912,30754,4333,4333,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409200027,0,8388608,0
28,3.535666011811e+08,3.535674609985e+08,8.598174096942e+02,48247,43957,30396,4290,4290,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.897794e+00,16409200028,0,8388608,0
29,3.535674641002e+08,3.535683199983e+08,8.558981462121e+02,48212,43731,30468,4481,4481,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.864645e+00,16409200029,0,8388608,0
30,3.535683231381e+08,3.535684339444e+08,1.108063062429e+02,6199,5661,3635,538,538,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.508929e+00,16409200030,0,8388608,0
31,3.535684440997e+08,3.535693029926e+08,8.588928605914e+02,48274,43717,30334,4557,4557,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200031,0,8388608,0
32,3.535693060757e+08,3.535701599757e+08,8.539000254273e+02,48232,43724,30617,4508,4508,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200032,0,8388608,0
33,3.535701631665e+08,3.535710229616e+08,8.597951458097e+02,48263,44000,30786,4263,4263,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.538912e+00,16409200033,0,8388608,0
34,3.535710261423e+08,3.535718769748e+08,8.508324775100e+02,48296,44088,30933,4208,4208,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652582e+00,16409200034,0,8388608,0
35,3.535718801076e+08,3.535727319788e+08,8.518712087870e+02,48294,43993,30983,4301,4301,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.516998e+00,16409200035,0,8388608,0
36,3.535727351608e+08,3.535735889769e+08,8.538160796165e+02,48282,44063,30567,4219,4219,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.811696e+00,16409200036,0,8388608,0
37,3.535735921851e+08,3.535744469555e+08,8.547704396248e+02,48291,44065,31000,4226,4226,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.360983e+00,16409200037,0,8388608,0
38,3.535744503010e+08,3.535753009862e+08,8.506852204204e+02,48269,43908,30518,4361,4361,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.706573e+00,16409200038,0,8388608,0
39,3.535753041171e+08,3.535761489742e+08,8.448571090698e+02,48290,43998,30503,4292,4292,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.957448e+00,16409200039,0,8388608,0
40,3.535761521344e+08,3.535769949224e+08,8.427879712582e+02,48302,43939,30783,4363,4363,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16409200040,0,8388608,0
41,3.535769981924e+08,3.535778479782e+08,8.497858350277e+02,48242,43926,30802,4316,4316,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16409200041,0,8388608,0
42,3.535778510919e+08,3.535787079546e+08,8.568626846075e+02,48237,43840,31004,4397,4397,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.573424e+00,16409200042,0,8388608,0
43,3.535787111308e+08,3.535795699707e+08,8.588399512768e+02,48269,44019,30825,4250,4250,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.982558e+00,16409200043,0,8388608,0
44,3.535795731092e+08,3.535804239935e+08,8.508842940927e+02,48260,43862,30472,4398,4398,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.494132e+00,16409200044,0,8388608,0
45,3.535804270872e+08,3.535812759875e+08,8.489003480077e+02,48251,43911,30642,4340,4340,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.568233e+00,16409200045,0,8388608,0
46,3.535812791255e+08,3.535821199890e+08,8.408634747863e+02,48290,43914,30868,4376,4376,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.954871e+00,16409200046,0,8388608,0
47,3.535821230934e+08,3.535829729987e+08,8.499053585529e+02,48274,43908,30626,4366,4366,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200047,0,8388608,0
48,3.535829761077e+08,3.535838239966e+08,8.478888291121e+02,48306,43936,30684,4370,4370,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200048,0,8388608,0
49,3.535838270858e+08,3.535846739954e+08,8.469096700549e+02,48297,43974,30679,4323,4323,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.774763e+00,16409200049,0,8388608,0
50,3.535846770784e+08,3.535855219890e+08,8.449106414318e+02,48252,43708,30497,4544,4544,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.034277e+00,16409200050,0,8388608,0
51,3.535855251222e+08,3.535863699717e+08,8.448494960666e+02,48285,43927,31209,4358,4358,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.498819e+00,16409200051,0,8388608,0
52,3.535863732067e+08,3.535864789908e+08,1.057841531634e+02,6103,5543,3546,560,560,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200052,0,8388608,0
53,3.535872221130e+08,3.535880829320e+08,8.608190448284e+02,48279,43846,30855,4433,4433,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200053,0,8388608,0
54,3.535880861036e+08,3.535883259776e+08,2.398739618659e+02,13611,12299,8274,1312,1312,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.311201e+00,16409200054,0,8388608,0
55,3.535889412080e+08,3.535897859549e+08,8.447469099164e+02,48268,43668,30553,4600,4600,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.835699e+00,16409200055,0,8388608,0
56,3.535897891051e+08,3.535906499822e+08,8.608771358132e+02,48256,43722,30953,4534,4534,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.032487e+00,16409200056,0,8388608,0
57,3.535906531002e+08,3.535915219679e+08,8.688676995039e+02,48240,43391,30372,4849,4849,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.386207e+00,16409200057,0,8388608,0
58,3.535915250954e+08,3.535923809978e+08,8.559024241567e+02,48263,43420,30452,4843,4843,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200058,0,8388608,0
59,3.535923841354e+08,3.535928050000e+08,4.208646112084e+02,23726,21394,14673,2332,2332,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976303e+00,16409200059,0,8388608,0
60,3.535928150912e+08,3.535936729874e+08,8.578962445855e+02,48238,43364,30286,4874,4874,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.745054e+00,16409200060,0,8388608,0
61,3.535936761101e+08,3.535945299999e+08,8.538898383975e+02,48260,43345,30348,4915,4915,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.100585e+00,16409200061,0,8388608,0
62,3.535945331079e+08,3.535953849700e+08,8.518620433807e+02,48281,43294,29940,4987,4987,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.151232e+00,16409200062,0,8388608,0
63,3.535953881355e+08,3.535962559352e+08,8.677996762395e+02,48228,43126,29876,5102,5102,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.532797e+00,16409200063,0,8388608,0
64,3.535962591011e+08,3.535971179891e+08,8.588879300952e+02,48248,43098,29861,5150,5150,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.646514e+00,16409200064,0,8388608,0
65,3.535971211294e+08,3.535979829634e+08,8.618339990973e+02,48234,42971,29809,5263,5263,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.793743e+00,16409200065,0,8388608,0
66,3.535979860744e+08,3.535988489937e+08,8.629192897081e+02,48211,43046,29844,5165,5165,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200066,0,8388608,0
67,3.535988521078e+08,3.535997079739e+08,8.558660437465e+02,48280,42875,29959,5405,5405,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.758459e+00,16409200067,0,8388608,0
68,3.535997110895e+08,3.536005729961e+08,8.619066492319e+02,48240,42901,29951,5339,5339,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.721901e+00,16409200068,0,8388608,0
69,3.536005761148e+08,3.536014369989e+08,8.608841529489e+02,48263,42899,30041,5364,5364,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200069,0,8388608,0
70,3.536014612316e+08,3.536023299570e+08,8.687253647447e+02,48231,42784,29519,5447,5447,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.927586e+00,16409200070,0,8388608,0
71,3.536023331237e+08,3.536027389920e+08,4.058682481647e+02,22625,20129,13858,2496,2496,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200071,0,8388608,0
72,3.536027491055e+08,3.536036109807e+08,8.618751208782e+02,48255,42723,29529,5532,5532,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200072,0,8388608,0
73,3.536036141228e+08,3.536044759647e+08,8.618419820070e+02,48261,42619,29960,5642,5642,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200073,0,8388608,0
74,3.536044791526e+08,3.536053469223e+08,8.677697538733e+02,48243,42598,29183,5645,5645,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975834e+00,16409200074,0,8388608,0
75,3.536053501041e+08,3.536062289965e+08,8.788924071193e+02,48224,42630,29578,5594,5594,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.694318e+00,16409200075,0,8388608,0
76,3.536062321618e+08,3.536071139998e+08,8.818380045295e+02,48227,42603,29309,5624,5624,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.939976e+00,16409200076,0,8388608,0
77,3.536071171146e+08,3.536080009673e+08,8.838527036309e+02,48204,42456,29513,5748,5748,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960452e+00,16409200077,0,8388608,0
78,3.536080040899e+08,3.536088849904e+08,8.809004596472e+02,48191,42350,29234,5841,5841,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.414965e+00,16409200078,0,8388608,0
79,3.536088881936e+08,3.536090569993e+08,1.688056976795e+02,9243,8114,5380,1129,1129,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200079,0,8388608,0
80,3.536090662407e+08,3.536099449952e+08,8.787545142174e+02,48228,42603,29428,5625,5625,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.254546e+00,16409200080,0,8388608,0
81,3.536099480925e+08,3.536108289999e+08,8.809073979855e+02,48184,42489,29336,5695,5695,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.973924e+00,16409200081,0,8388608,0
82,3.536108320807e+08,3.536117229965e+08,8.909158127904e+02,48209,42443,29165,5766,5766,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.928250e+00,16409200082,0,8388608,0
83,3.536117260972e+08,3.536125889957e+08,8.628985025883e+02,48218,42642,29456,5576,5576,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927082e+00,16409200083,0,8388608,0
84,3.536125921195e+08,3.536134619689e+08,8.698493878841e+02,48226,42530,29197,5696,5696,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.060847e+00,16409200084,0,8388608,0
85,3.536134651185e+08,3.536143249923e+08,8.598737764359e+02,48252,42573,29065,5679,5679,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.198609e+00,16409200085,0,8388608,0
86,3.536143280852e+08,3.536151859900e+08,8.579048290253e+02,48238,42634,29370,5604,5604,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.289870e+00,16409200086,0,8388608,0
87,3.536151891258e+08,3.536160529745e+08,8.638486686349e+02,48245,42646,29691,5599,5599,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989595e+00,16409200087,0,8388608,0
88,3.536160560957e+08,3.536161599556e+08,1.038599171638e+02,5791,5123,3120,668,668,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.866667e+00,16409200088,0,8388608,0
89,3.536161701747e+08,3.536170319512e+08,8.617764443159e+02,48255,42646,29698,5609,5609,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200089,0,8388608,0
90,3.536170354160e+08,3.536178999625e+08,8.645465348363e+02,48264,42439,29577,5825,5825,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.376444e+00,16409200090,0,8388608,0
91,3.536179031489e+08,3.536187669976e+08,8.638486411572e+02,48259,42511,29511,5748,5748,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.573411e+00,16409200091,0,8388608,0
92,3.536187700984e+08,3.536196129935e+08,8.428951003551e+02,47470,41939,29067,5531,5531,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.065089e+00,16409200092,0,8388608,0
93,3.536196220853e+08,3.536204889750e+08,8.668896701336e+02,48230,42658,29482,5572,5572,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409200093,0,8388608,0
94,3.536204921499e+08,3.536213579984e+08,8.658484952450e+02,48234,42776,29834,5458,5458,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997693e+00,16409200094,0,8388608,0
95,3.536213611118e+08,3.536222239902e+08,8.628783717752e+02,48249,42791,29650,5458,5458,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996527e+00,16409200095,0,8388608,0
96,3.536222270974e+08,3.536230899989e+08,8.629014818072e+02,48269,42576,29469,5693,5693,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.478010e+00,16409200096,0,8388608,0
97,3.536230932048e+08,3.536239609997e+08,8.677949697375e+02,48214,42609,29474,5605,5605,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409200097,0,8388608,0
98,3.536239640917e+08,3.536248269833e+08,8.628915438056e+02,48249,42671,29682,5578,5578,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.789352e+00,16409200098,0,8388608,0
99,3.536248300956e+08,3.536256939693e+08,8.638736737370e+02,48266,42730,29478,5536,5536,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.593063e+00,16409200099,0,8388608,0
100,3.536256971115e+08,3.536265619959e+08,8.648844005466e+02,48242,42705,29399,5537,5537,0,2,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.819861e+00,16409200100,0,8388608,0
