#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535446000000e+08,2.220000e+01,0.000000e+00,9.480000e+02,16409100001
3.535458000000e+08,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535464000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535476000000e+08,2.220000e+01,0.000000e+00,9.480000e+02,16409100004
3.535476000000e+08,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535482000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535494000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535500000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535512000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535518000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535530000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535536000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535542000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200014
3.535554000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200015
3.535560000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200016
3.535572000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200017
3.535578000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200018
3.535584000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200019
3.535596000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200020
3.535602000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200021
3.535614000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200022
3.535620000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200023
3.535626000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200024
3.535638000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200025
3.535644000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535656000000e+08,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535662000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535674000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535680000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200030
3.535680000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535692000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535698000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535704000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535716000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535722000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535734000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535740000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200038
3.535752000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200039
3.535758000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,16409200040
3.535764000000e+08,2.220000e+01,0.000000e+00,9.500000e+02,16409200041
3.535776000000e+08,2.220000e+01,0.000000e+00,9.510000e+02,16409200042
3.535782000000e+08,2.220000e+01,0.000000e+00,9.510000e+02,16409200043
3.535794000000e+08,2.220000e+01,0.000000e+00,9.510000e+02,16409200044
3.535800000000e+08,2.220000e+01,0.000000e+00,9.510000e+02,16409200045
3.535812000000e+08,2.230000e+01,0.000000e+00,9.510000e+02,16409200046
3.535818000000e+08,2.230000e+01,0.000000e+00,9.510000e+02,16409200047
3.535824000000e+08,2.240000e+01,0.000000e+00,9.510000e+02,16409200048
3.535836000000e+08,2.250000e+01,0.000000e+00,9.510000e+02,16409200049
3.535842000000e+08,2.250000e+01,0.000000e+00,9.510000e+02,16409200050
3.535854000000e+08,2.260000e+01,0.000000e+00,9.510000e+02,16409200051
3.535860000000e+08,2.260000e+01,0.000000e+00,9.510000e+02,16409200052
3.535866000000e+08,2.270000e+01,0.000000e+00,9.500000e+02,16409200053
3.535878000000e+08,2.280000e+01,0.000000e+00,9.500000e+02,16409200054
3.535884000000e+08,2.290000e+01,0.000000e+00,9.500000e+02,16409200055
3.535896000000e+08,2.300000e+01,0.000000e+00,9.500000e+02,16409200056
3.535902000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16409200057
3.535914000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16409200058
3.535920000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16409200059
3.535926000000e+08,2.340000e+01,0.000000e+00,9.500000e+02,16409200060
3.535932000000e+08,2.350000e+01,0.000000e+00,9.490000e+02,16409200061
3.535944000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,16409200062
3.535950000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,16409200063
3.535962000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16409200064
3.535968000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16409200065
3.535968000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16409200066
3.535986000000e+08,2.410000e+01,0.000000e+00,9.480000e+02,16409200067
3.535992000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200068
3.536004000000e+08,2.430000e+01,0.000000e+00,9.480000e+02,16409200069
3.536004000000e+08,2.430000e+01,0.000000e+00,9.480000e+02,16409200070
3.536022000000e+08,2.430000e+01,0.000000e+00,9.470000e+02,16409200071
3.536022000000e+08,2.430000e+01,0.000000e+00,9.470000e+02,16409200072
3.536034000000e+08,2.430000e+01,0.000000e+00,9.470000e+02,16409200073
3.536040000000e+08,2.440000e+01,0.000000e+00,9.470000e+02,16409200074
3.536052000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200075
3.536058000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200076
3.536070000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200077
3.536076000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200078
3.536088000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200079
3.536088000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200080
3.536094000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200081
3.536106000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200082
3.536112000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200083
3.536124000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200084
3.536130000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200085
3.536142000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200086
3.536148000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200087
3.536160000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200088
3.536160000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200089
3.536166000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200090
3.536178000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16409200091
3.536184000000e+08,2.450000e+01,0.000000e+00,9.480000e+02,16409200092
3.536190000000e+08,2.440000e+01,0.000000e+00,9.480000e+02,16409200093
3.536202000000e+08,2.430000e+01,0.000000e+00,9.480000e+02,16409200094
3.536208000000e+08,2.430000e+01,0.000000e+00,9.480000e+02,16409200095
3.536220000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200096
3.536226000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200097
3.536238000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200098
3.536244000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200099
3.536250000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200100
3.536262000000e+08,2.420000e+01,0.000000e+00,9.480000e+02,16409200101
3.536274000000e+08,2.410000e+01,0.000000e+00,9.480000e+02,16409200102
3.536280000000e+08,2.410000e+01,0.000000e+00,9.480000e+02,16409200103
3.536286000000e+08,2.400000e+01,0.000000e+00,9.480000e+02,16409200104
3.536298000000e+08,2.400000e+01,0.000000e+00,9.470000e+02,16409200105
3.536304000000e+08,2.400000e+01,0.000000e+00,9.470000e+02,16409200106
3.536310000000e+08,2.400000e+01,0.000000e+00,9.470000e+02,16409200001
3.536322000000e+08,2.390000e+01,0.000000e+00,9.460000e+02,16409200002
3.536328000000e+08,2.390000e+01,0.000000e+00,9.470000e+02,16409200003
3.536340000000e+08,2.380000e+01,0.000000e+00,9.470000e+02,16409200004
3.536346000000e+08,2.380000e+01,0.000000e+00,9.470000e+02,16409200005
3.536346000000e+08,2.380000e+01,0.000000e+00,9.470000e+02,16409200006
3.536358000000e+08,2.380000e+01,0.000000e+00,9.460000e+02,16409300007
3.536364000000e+08,2.380000e+01,0.000000e+00,9.460000e+02,16409300008
3.536370000000e+08,2.370000e+01,0.000000e+00,9.460000e+02,16409300009
3.536382000000e+08,2.360000e+01,0.000000e+00,9.460000e+02,16409300010
3.536388000000e+08,2.360000e+01,0.000000e+00,9.460000e+02,16409300011
3.536400000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,16409300012
3.536406000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,16409300013
3.536418000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,16409300014
3.536424000000e+08,2.350000e+01,0.000000e+00,9.450000e+02,16409300015
3.536430000000e+08,2.350000e+01,0.000000e+00,9.450000e+02,16409300016
3.536442000000e+08,2.340000e+01,0.000000e+00,9.450000e+02,16409300017
3.536442000000e+08,2.340000e+01,0.000000e+00,9.450000e+02,16409300018
3.536454000000e+08,2.340000e+01,0.000000e+00,9.450000e+02,16409300019
3.536460000000e+08,2.340000e+01,0.000000e+00,9.450000e+02,16409300020
3.536472000000e+08,2.330000e+01,0.000000e+00,9.450000e+02,16409300021
3.536478000000e+08,2.330000e+01,0.000000e+00,9.450000e+02,16409300022
3.536484000000e+08,2.330000e+01,0.000000e+00,9.450000e+02,16409300023
3.536496000000e+08,2.330000e+01,0.000000e+00,9.450000e+02,16409300024
3.536502000000e+08,2.330000e+01,0.000000e+00,9.450000e+02,16409300025
3.536514000000e+08,2.330000e+01,0.000000e+00,9.440000e+02,16409300026
3.536520000000e+08,2.330000e+01,0.000000e+00,9.440000e+02,16409300027
3.536526000000e+08,2.320000e+01,0.000000e+00,9.440000e+02,16409300028
3.536538000000e+08,2.320000e+01,0.000000e+00,9.440000e+02,16409300029
3.536544000000e+08,2.320000e+01,0.000000e+00,9.440000e+02,16409300030
3.536556000000e+08,2.320000e+01,0.000000e+00,9.430000e+02,16409300031
3.536562000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300032
3.536562000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300033
3.536574000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300034
3.536580000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300035
3.536592000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300036
3.536598000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300037
3.536604000000e+08,2.310000e+01,0.000000e+00,9.430000e+02,16409300038
3.536616000000e+08,2.300000e+01,0.000000e+00,9.430000e+02,16409300039
3.536622000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300040
3.536634000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300041
3.536640000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300042
3.536646000000e+08,2.310000e+01,0.000000e+00,9.420000e+02,16409300044
3.536658000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300045
3.536664000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300046
3.536676000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300047
3.536682000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300048
3.536694000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300049
3.536700000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300050
3.536700000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300051
3.536712000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300052
3.536718000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,16409300053
3.536730000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300054
3.536736000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300055
3.536742000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300056
3.536754000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300057
3.536760000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300058
3.536772000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300059
3.536772000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300060
3.536784000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300061
3.536790000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300062
3.536796000000e+08,2.310000e+01,0.000000e+00,9.410000e+02,16409300063
3.536808000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300064
3.536814000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300065
3.536826000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300066
3.536832000000e+08,2.300000e+01,0.000000e+00,9.400000e+02,16409300067
3.536838000000e+08,2.300000e+01,0.000000e+00,9.410000e+02,16409300068
3.536850000000e+08,2.290000e+01,0.000000e+00,9.410000e+02,16409300069
3.536856000000e+08,2.290000e+01,0.000000e+00,9.410000e+02,16409300070
3.536868000000e+08,2.290000e+01,0.000000e+00,9.410000e+02,16409300071
3.536874000000e+08,2.280000e+01,0.000000e+00,9.410000e+02,16409300072
3.536880000000e+08,2.280000e+01,0.000000e+00,9.410000e+02,16409300073
3.536892000000e+08,2.270000e+01,0.000000e+00,9.410000e+02,16409300074
3.536898000000e+08,2.270000e+01,0.000000e+00,9.410000e+02,16409300075
3.536904000000e+08,2.270000e+01,0.000000e+00,9.410000e+02,16409300076
3.536916000000e+08,2.270000e+01,0.000000e+00,9.410000e+02,16409300077
3.536916000000e+08,2.270000e+01,0.000000e+00,9.410000e+02,16409300078
3.536922000000e+08,2.280000e+01,0.000000e+00,9.410000e+02,16409300079
3.536934000000e+08,2.280000e+01,0.000000e+00,9.410000e+02,16409300080
