#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535452040000e+08,3.535452650000e+08,5.100000e+01,9.143662e-01,3.400000e+01,7.465769e-01,6.666667e-01,8.451694e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100001
3.535452650000e+08,3.535453260000e+08,5.121312e+01,9.162747e-01,3.314754e+01,7.371583e-01,6.472471e-01,8.548990e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100001
3.535460640000e+08,3.535461250000e+08,5.063934e+01,9.111274e-01,3.542623e+01,7.620747e-01,6.995792e-01,8.248491e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535461250000e+08,3.535461860000e+08,5.096721e+01,9.140723e-01,3.568853e+01,7.648907e-01,7.002252e-01,8.216863e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535461860000e+08,3.535462470000e+08,5.201639e+01,9.234326e-01,3.640984e+01,7.725818e-01,6.999685e-01,8.135564e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535462470000e+08,3.535463080000e+08,5.055738e+01,9.103898e-01,3.534426e+01,7.611926e-01,6.990921e-01,8.258987e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535463080000e+08,3.535463690000e+08,5.162295e+01,9.199336e-01,3.581967e+01,7.662948e-01,6.938711e-01,8.213065e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535463690000e+08,3.535464300000e+08,5.150820e+01,9.189106e-01,3.601639e+01,7.683961e-01,6.992362e-01,8.181288e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535464300000e+08,3.535464910000e+08,5.265574e+01,9.290903e-01,3.700000e+01,7.788179e-01,7.026775e-01,8.064996e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535464910000e+08,3.535465520000e+08,5.054099e+01,9.102421e-01,3.567213e+01,7.647150e-01,7.058060e-01,8.206781e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535465520000e+08,3.535466130000e+08,5.159016e+01,9.196414e-01,3.590164e+01,7.671711e-01,6.959009e-01,8.200360e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535466130000e+08,3.535466740000e+08,5.080328e+01,9.126011e-01,3.567213e+01,7.647150e-01,7.021620e-01,8.214818e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535466740000e+08,3.535467350000e+08,4.998361e+01,9.052090e-01,3.460656e+01,7.532069e-01,6.923581e-01,8.358135e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535467350000e+08,3.535467960000e+08,5.186885e+01,9.221220e-01,3.657377e+01,7.743191e-01,7.051201e-01,8.106546e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535467960000e+08,3.535468570000e+08,5.101639e+01,9.145131e-01,3.611475e+01,7.694447e-01,7.079049e-01,8.151355e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100002
3.535469210000e+08,3.535469820000e+08,5.270492e+01,9.295241e-01,3.680328e+01,7.767448e-01,6.982893e-01,8.095106e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535469820000e+08,3.535470430000e+08,5.240984e+01,9.269183e-01,3.614754e+01,7.697939e-01,6.897091e-01,8.181749e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535470430000e+08,3.535471040000e+08,5.267213e+01,9.292349e-01,3.670492e+01,7.757061e-01,6.968565e-01,8.108499e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535471040000e+08,3.535471650000e+08,5.129508e+01,9.170076e-01,3.532787e+01,7.610160e-01,6.887184e-01,8.277416e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535471650000e+08,3.535472260000e+08,4.995082e+01,9.049121e-01,3.496721e+01,7.571216e-01,7.000328e-01,8.301563e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535472260000e+08,3.535472870000e+08,5.095082e+01,9.139252e-01,3.550820e+01,7.629558e-01,6.969112e-01,8.243908e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535472870000e+08,3.535473480000e+08,5.152459e+01,9.190568e-01,3.545901e+01,7.624273e-01,6.881960e-01,8.262753e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535473480000e+08,3.535474090000e+08,5.218033e+01,9.248866e-01,3.652459e+01,7.737983e-01,6.999686e-01,8.122773e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535474090000e+08,3.535474700000e+08,5.160656e+01,9.197875e-01,3.639344e+01,7.724078e-01,7.052097e-01,8.126403e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535474700000e+08,3.535475310000e+08,5.260656e+01,9.286563e-01,3.644262e+01,7.729295e-01,6.927392e-01,8.144297e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535475310000e+08,3.535475920000e+08,5.175410e+01,9.211015e-01,3.601639e+01,7.683961e-01,6.959139e-01,8.187263e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535475920000e+08,3.535476530000e+08,5.095082e+01,9.139252e-01,3.549180e+01,7.627797e-01,6.965895e-01,8.246378e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535476530000e+08,3.535477140000e+08,5.039344e+01,9.089125e-01,3.508197e+01,7.583629e-01,6.961613e-01,8.295156e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100003
3.535477730000e+08,3.535478340000e+08,5.034426e+01,9.084689e-01,2.959016e+01,6.964802e-01,5.877565e-01,8.882510e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100004
3.535478660000e+08,3.535479270000e+08,5.116393e+01,9.158346e-01,3.534426e+01,7.611926e-01,6.908042e-01,8.272702e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535479270000e+08,3.535479880000e+08,5.288525e+01,9.311129e-01,3.763934e+01,7.855179e-01,7.117173e-01,7.975003e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535479880000e+08,3.535480490000e+08,5.154099e+01,9.192030e-01,3.621312e+01,7.704918e-01,7.026082e-01,8.152294e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535480490000e+08,3.535481100000e+08,5.093443e+01,9.137782e-01,3.572131e+01,7.652420e-01,7.013196e-01,8.210899e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535481100000e+08,3.535481710000e+08,5.222951e+01,9.253224e-01,3.627869e+01,7.711891e-01,6.946014e-01,8.159781e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535481710000e+08,3.535482320000e+08,5.218033e+01,9.248866e-01,3.659016e+01,7.744926e-01,7.012253e-01,8.113017e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535482320000e+08,3.535482930000e+08,5.132787e+01,9.173006e-01,3.619672e+01,7.703174e-01,7.052060e-01,8.148465e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535482930000e+08,3.535483540000e+08,5.290164e+01,9.312572e-01,3.678688e+01,7.765718e-01,6.953827e-01,8.101953e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535483540000e+08,3.535484150000e+08,5.093443e+01,9.137782e-01,3.575410e+01,7.655931e-01,7.019633e-01,8.205810e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535484150000e+08,3.535484760000e+08,5.008197e+01,9.060992e-01,3.500000e+01,7.574764e-01,6.988543e-01,8.299961e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535484760000e+08,3.535485370000e+08,5.111475e+01,9.153943e-01,3.511475e+01,7.587171e-01,6.869788e-01,8.304634e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535485370000e+08,3.535485980000e+08,5.045901e+01,9.095037e-01,3.462295e+01,7.533852e-01,6.861598e-01,8.364358e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535485980000e+08,3.535486590000e+08,5.021312e+01,9.072849e-01,3.501639e+01,7.576538e-01,6.973555e-01,8.300801e-03,2.220000e+01,0.000000e+00,9.480000e+02,16409100005
3.535487180000e+08,3.535487790000e+08,5.018033e+01,9.069886e-01,3.470492e+01,7.542765e-01,6.916041e-01,8.347403e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535487790000e+08,3.535488400000e+08,5.186885e+01,9.221220e-01,3.727869e+01,7.817456e-01,7.187105e-01,7.993473e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535488400000e+08,3.535489010000e+08,5.188525e+01,9.222677e-01,3.670492e+01,7.757061e-01,7.074249e-01,8.086712e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535489010000e+08,3.535489620000e+08,5.231147e+01,9.260482e-01,3.619672e+01,7.703174e-01,6.919461e-01,8.173087e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535489620000e+08,3.535490230000e+08,5.044262e+01,9.093560e-01,3.532787e+01,7.610160e-01,7.003575e-01,8.258437e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535490230000e+08,3.535490840000e+08,5.118033e+01,9.159813e-01,3.590164e+01,7.671711e-01,7.014734e-01,8.189939e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535490840000e+08,3.535491450000e+08,5.170492e+01,9.206637e-01,3.567213e+01,7.647150e-01,6.899176e-01,8.235810e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535491450000e+08,3.535492060000e+08,5.052459e+01,9.100944e-01,3.565574e+01,7.645392e-01,7.057106e-01,8.208888e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535492060000e+08,3.535492670000e+08,5.190164e+01,9.224134e-01,3.681967e+01,7.769178e-01,7.094125e-01,8.069236e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535492670000e+08,3.535493280000e+08,5.131147e+01,9.171541e-01,3.598361e+01,7.680463e-01,7.012780e-01,8.181003e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535493280000e+08,3.535493890000e+08,5.077049e+01,9.123065e-01,3.527869e+01,7.604861e-01,6.948660e-01,8.274185e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535493890000e+08,3.535494500000e+08,5.259016e+01,9.285116e-01,3.644262e+01,7.729295e-01,6.929551e-01,8.143973e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535494500000e+08,3.535495110000e+08,5.290164e+01,9.312572e-01,3.747541e+01,7.838055e-01,7.083979e-01,8.000820e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409100006
3.535495730000e+08,3.535496340000e+08,5.006557e+01,9.059510e-01,3.526229e+01,7.603095e-01,7.043222e-01,8.257727e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535496340000e+08,3.535496950000e+08,5.044262e+01,9.093560e-01,3.419672e+01,7.487336e-01,6.779330e-01,8.423697e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535496950000e+08,3.535497560000e+08,5.059016e+01,9.106849e-01,3.521312e+01,7.597790e-01,6.960467e-01,8.279893e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535497560000e+08,3.535498170000e+08,5.300000e+01,9.321225e-01,3.667213e+01,7.753596e-01,6.919270e-01,8.119964e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535498170000e+08,3.535498780000e+08,5.059016e+01,9.106849e-01,3.472131e+01,7.544546e-01,6.863253e-01,8.352313e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535498780000e+08,3.535499390000e+08,5.150820e+01,9.189106e-01,3.642623e+01,7.727557e-01,7.071929e-01,8.118142e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535499390000e+08,3.535500000000e+08,5.222951e+01,9.253224e-01,3.583607e+01,7.664702e-01,6.861268e-01,8.221601e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535500000000e+08,3.535500610000e+08,5.178688e+01,9.213932e-01,3.550820e+01,7.629558e-01,6.856600e-01,8.259988e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535500610000e+08,3.535501220000e+08,5.104918e+01,9.148070e-01,3.549180e+01,7.627797e-01,6.952473e-01,8.248674e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535501220000e+08,3.535501830000e+08,5.290164e+01,9.312572e-01,3.657377e+01,7.743191e-01,6.913542e-01,8.131693e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535501830000e+08,3.535502440000e+08,5.081967e+01,9.127482e-01,3.501639e+01,7.576538e-01,6.890323e-01,8.313743e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535502440000e+08,3.535503050000e+08,5.149180e+01,9.187644e-01,3.618033e+01,7.701429e-01,7.026424e-01,8.155916e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535503050000e+08,3.535503660000e+08,5.178688e+01,9.213932e-01,3.568853e+01,7.648907e-01,6.891421e-01,8.234941e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200007
3.535504260000e+08,3.535504870000e+08,5.052459e+01,9.100944e-01,3.508197e+01,7.583629e-01,6.943543e-01,8.298190e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535504870000e+08,3.535505480000e+08,5.050820e+01,9.099468e-01,3.539344e+01,7.617220e-01,7.007465e-01,8.250006e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535505480000e+08,3.535506090000e+08,5.162295e+01,9.199336e-01,3.524590e+01,7.601327e-01,6.827564e-01,8.293598e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535506090000e+08,3.535506700000e+08,5.018033e+01,9.069886e-01,3.465574e+01,7.537419e-01,6.906240e-01,8.354731e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535506700000e+08,3.535507310000e+08,5.198361e+01,9.231415e-01,3.590164e+01,7.671711e-01,6.906339e-01,8.208469e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535507310000e+08,3.535507920000e+08,5.203279e+01,9.235781e-01,3.593443e+01,7.675213e-01,6.906112e-01,8.204755e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535507920000e+08,3.535508530000e+08,5.213115e+01,9.244506e-01,3.736066e+01,7.826045e-01,7.166666e-01,7.990867e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535508530000e+08,3.535509140000e+08,4.973771e+01,9.029796e-01,3.381967e+01,7.445945e-01,6.799604e-01,8.469073e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535509140000e+08,3.535509750000e+08,5.073771e+01,9.120119e-01,3.513115e+01,7.588943e-01,6.924071e-01,8.295423e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535509750000e+08,3.535510360000e+08,5.083607e+01,9.128954e-01,3.547541e+01,7.626035e-01,6.978394e-01,8.246046e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535510360000e+08,3.535510970000e+08,5.163934e+01,9.200797e-01,3.677049e+01,7.763987e-01,7.120635e-01,8.067750e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535510970000e+08,3.535511580000e+08,5.024590e+01,9.075810e-01,3.513115e+01,7.588943e-01,6.991844e-01,8.283823e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535511580000e+08,3.535512190000e+08,5.100000e+01,9.143662e-01,3.473771e+01,7.546327e-01,6.811315e-01,8.355478e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535512190000e+08,3.535512800000e+08,5.000000e+01,9.053575e-01,3.421312e+01,7.489130e-01,6.842623e-01,8.416366e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200008
3.535512900000e+08,3.535513510000e+08,5.277049e+01,9.301022e-01,3.754099e+01,7.844909e-01,7.114010e-01,7.986273e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535513510000e+08,3.535514120000e+08,4.939344e+01,8.998492e-01,3.508197e+01,7.583629e-01,7.102556e-01,8.264476e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535514120000e+08,3.535514730000e+08,5.108197e+01,9.151007e-01,3.595082e+01,7.676964e-01,7.037869e-01,8.179449e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535514730000e+08,3.535515340000e+08,5.245901e+01,9.273531e-01,3.644262e+01,7.729295e-01,6.946875e-01,8.141268e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535515340000e+08,3.535515950000e+08,5.175410e+01,9.211015e-01,3.600000e+01,7.682213e-01,6.955971e-01,8.189662e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535515950000e+08,3.535516560000e+08,5.036066e+01,9.086168e-01,3.500000e+01,7.574764e-01,6.949870e-01,8.306860e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535516560000e+08,3.535517170000e+08,5.024590e+01,9.075810e-01,3.573771e+01,7.654176e-01,7.112561e-01,8.185668e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535517170000e+08,3.535517780000e+08,5.040984e+01,9.090604e-01,3.552459e+01,7.631319e-01,7.047154e-01,8.226303e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535517780000e+08,3.535518390000e+08,4.959016e+01,9.016393e-01,3.459016e+01,7.530285e-01,6.975207e-01,8.351485e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535518390000e+08,3.535519000000e+08,4.942623e+01,9.001478e-01,3.480328e+01,7.553446e-01,7.041459e-01,8.312401e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535519000000e+08,3.535519610000e+08,5.175410e+01,9.211015e-01,3.626229e+01,7.710148e-01,7.006652e-01,8.150731e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535519610000e+08,3.535520220000e+08,5.050820e+01,9.099468e-01,3.640984e+01,7.725818e-01,7.208698e-01,8.081388e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535520220000e+08,3.535520830000e+08,5.265574e+01,9.290903e-01,3.718033e+01,7.807135e-01,7.061021e-01,8.037929e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535520830000e+08,3.535521440000e+08,5.098361e+01,9.142192e-01,3.647541e+01,7.732772e-01,7.154341e-01,8.090885e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200009
3.535521540000e+08,3.535522150000e+08,5.095082e+01,9.139252e-01,3.642623e+01,7.727557e-01,7.149292e-01,8.097806e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535522150000e+08,3.535522760000e+08,4.988525e+01,9.043180e-01,3.526229e+01,7.603095e-01,7.068682e-01,8.251819e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535522760000e+08,3.535523370000e+08,5.050820e+01,9.099468e-01,3.573771e+01,7.654176e-01,7.075625e-01,8.195078e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535523370000e+08,3.535523980000e+08,5.109836e+01,9.152476e-01,3.578688e+01,7.659440e-01,7.003529e-01,8.205312e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535523980000e+08,3.535524590000e+08,5.208197e+01,9.240145e-01,3.683607e+01,7.770907e-01,7.072710e-01,8.072670e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535524590000e+08,3.535525200000e+08,4.981967e+01,9.037234e-01,3.603279e+01,7.685710e-01,7.232642e-01,8.115510e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535525200000e+08,3.535525810000e+08,5.045901e+01,9.095037e-01,3.573771e+01,7.654176e-01,7.082521e-01,8.193388e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535525810000e+08,3.535526420000e+08,4.944262e+01,9.002970e-01,3.549180e+01,7.627797e-01,7.178382e-01,8.194958e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535526420000e+08,3.535527030000e+08,5.219672e+01,9.250319e-01,3.693443e+01,7.781275e-01,7.076005e-01,8.061129e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535527030000e+08,3.535527640000e+08,5.054099e+01,9.102421e-01,3.603279e+01,7.685710e-01,7.129419e-01,8.147515e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535527640000e+08,3.535528250000e+08,5.118033e+01,9.159813e-01,3.636066e+01,7.720598e-01,7.104420e-01,8.117376e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535528250000e+08,3.535528860000e+08,5.119672e+01,9.161280e-01,3.622951e+01,7.706662e-01,7.076529e-01,8.139047e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535528860000e+08,3.535529470000e+08,4.980328e+01,9.035746e-01,3.545901e+01,7.624273e-01,7.119816e-01,8.215814e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535529470000e+08,3.535530080000e+08,5.080328e+01,9.126011e-01,3.542623e+01,7.620747e-01,6.973217e-01,8.252707e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200010
3.535530180000e+08,3.535530790000e+08,5.086885e+01,9.131898e-01,3.557377e+01,7.636600e-01,6.993232e-01,8.231861e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535530790000e+08,3.535531400000e+08,5.237705e+01,9.266284e-01,3.660656e+01,7.746661e-01,6.989045e-01,8.115693e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535531400000e+08,3.535532010000e+08,5.065574e+01,9.112749e-01,3.529508e+01,7.606629e-01,6.967638e-01,8.269020e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535532010000e+08,3.535532620000e+08,5.109836e+01,9.152476e-01,3.655738e+01,7.741455e-01,7.154315e-01,8.081817e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535532620000e+08,3.535533230000e+08,5.004918e+01,9.058026e-01,3.485246e+01,7.558782e-01,6.963642e-01,8.322068e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535533230000e+08,3.535533840000e+08,5.116393e+01,9.158346e-01,3.598361e+01,7.680463e-01,7.033002e-01,8.176776e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535533840000e+08,3.535534450000e+08,5.001639e+01,9.055059e-01,3.475410e+01,7.548108e-01,6.948541e-01,8.336417e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535534450000e+08,3.535535060000e+08,5.142623e+01,9.181791e-01,3.616393e+01,7.699685e-01,7.032197e-01,8.156537e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535535060000e+08,3.535535670000e+08,5.206557e+01,9.238690e-01,3.657377e+01,7.743191e-01,7.024559e-01,8.112317e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535535670000e+08,3.535536280000e+08,4.972131e+01,9.028308e-01,3.463934e+01,7.535636e-01,6.966699e-01,8.347089e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535536280000e+08,3.535536890000e+08,5.232787e+01,9.261932e-01,3.639344e+01,7.724078e-01,6.954888e-01,8.145453e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535536890000e+08,3.535537500000e+08,4.985246e+01,9.040207e-01,3.481967e+01,7.555225e-01,6.984544e-01,8.322184e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535537500000e+08,3.535538110000e+08,5.113115e+01,9.155411e-01,3.581967e+01,7.662948e-01,7.005451e-01,8.201175e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535538110000e+08,3.535538720000e+08,5.162295e+01,9.199336e-01,3.549180e+01,7.627797e-01,6.875198e-01,8.259761e-03,2.220000e+01,0.000000e+00,9.490000e+02,16409200011
3.535538810000e+08,3.535539420000e+08,5.100000e+01,9.143662e-01,3.557377e+01,7.636600e-01,6.975249e-01,8.235210e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535539420000e+08,3.535540030000e+08,4.978688e+01,9.034259e-01,3.485246e+01,7.558782e-01,7.000329e-01,8.315218e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535540030000e+08,3.535540640000e+08,5.067213e+01,9.114224e-01,3.516393e+01,7.592483e-01,6.939502e-01,8.289164e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535540640000e+08,3.535541250000e+08,5.050820e+01,9.099468e-01,3.567213e+01,7.647150e-01,7.062642e-01,8.205711e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535541250000e+08,3.535541860000e+08,5.042623e+01,9.092081e-01,3.619672e+01,7.703174e-01,7.178153e-01,8.114839e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535541860000e+08,3.535542470000e+08,5.055738e+01,9.103898e-01,3.565574e+01,7.645392e-01,7.052529e-01,8.209940e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535542470000e+08,3.535543080000e+08,5.036066e+01,9.086168e-01,3.568853e+01,7.648907e-01,7.086589e-01,8.198018e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535543080000e+08,3.535543690000e+08,5.000000e+01,9.053575e-01,3.527869e+01,7.604861e-01,7.055738e-01,8.252956e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535543690000e+08,3.535544300000e+08,5.039344e+01,9.089125e-01,3.567213e+01,7.647150e-01,7.078725e-01,8.201851e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535544300000e+08,3.535544910000e+08,5.137705e+01,9.177400e-01,3.570492e+01,7.650664e-01,6.949585e-01,8.224498e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535544910000e+08,3.535545520000e+08,5.088525e+01,9.133369e-01,3.596721e+01,7.678714e-01,7.068299e-01,8.170647e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535545520000e+08,3.535546130000e+08,5.037705e+01,9.087647e-01,3.478688e+01,7.551667e-01,6.905304e-01,8.339099e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535546130000e+08,3.535546740000e+08,5.114754e+01,9.156879e-01,3.698361e+01,7.786454e-01,7.230769e-01,8.011144e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535546740000e+08,3.535547350000e+08,5.209836e+01,9.241599e-01,3.601639e+01,7.683961e-01,6.913153e-01,8.194429e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200012
3.535547610000e+08,3.535548220000e+08,4.916393e+01,8.977562e-01,3.414754e+01,7.481951e-01,6.945649e-01,8.410613e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200014
3.535548220000e+08,3.535548830000e+08,5.134426e+01,9.174471e-01,3.531147e+01,7.608394e-01,6.877395e-01,8.280559e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200014
3.535548830000e+08,3.535549440000e+08,5.132787e+01,9.173006e-01,3.539344e+01,7.617220e-01,6.895561e-01,8.268654e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200014
3.535549440000e+08,3.535550050000e+08,5.008197e+01,9.060992e-01,3.485246e+01,7.558782e-01,6.959084e-01,8.322861e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200014
3.535550050000e+08,3.535550660000e+08,5.285246e+01,9.308242e-01,3.616393e+01,7.699685e-01,6.842432e-01,8.186232e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200014
