#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.210172743138e+08,3.210188168375e+08,1.542523656726e+03,49901,48556,40480,1345,1345,0,49872,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819243e+01,1.010000e+02,0.000000e+00,24371500001,0,11141120,0
2,3.210189352003e+08,3.210204279434e+08,1.492743127525e+03,48167,46587,39281,1580,1580,0,48138,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24371500002,0,11141120,0
3,3.210206022083e+08,3.210221480582e+08,1.545849925399e+03,49734,48128,40499,1606,1606,0,49703,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.000000e+02,0.000000e+00,24371500003,0,11141120,0
4,3.210222696516e+08,3.210237583615e+08,1.488709910929e+03,47899,46319,39030,1580,1580,0,47870,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24371500004,0,11141120,0
5,3.210239378641e+08,3.210254764033e+08,1.538539245427e+03,48839,47172,39190,1667,1667,0,48809,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24371500005,0,11141120,0
6,3.210256297089e+08,3.210270843661e+08,1.454657133162e+03,46806,45128,37415,1678,1678,0,46777,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24371500006,0,11141120,0
7,3.210273078445e+08,3.210288044735e+08,1.496629060745e+03,47545,45850,37868,1695,1695,0,47517,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24371500007,0,11141120,0
8,3.210290037704e+08,3.210305225850e+08,1.518814672112e+03,47752,46028,38082,1724,1724,0,47721,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24371500008,0,11141120,0
9,3.210307130601e+08,3.210322384232e+08,1.525363082170e+03,48194,46215,37927,1979,1979,0,48166,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.700000e+01,0.000000e+00,24371500009,0,11141120,0
10,3.210324161944e+08,3.210339589303e+08,1.542735920429e+03,47865,46058,38024,1807,1807,0,47834,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24371500010,0,11141120,0
11,3.210341481766e+08,3.210356762082e+08,1.528031615853e+03,47641,45877,38020,1764,1764,0,47612,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24371500011,0,11141120,0
12,3.210358737709e+08,3.210372863633e+08,1.412592388332e+03,46555,45006,37717,1549,1549,0,46528,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24371500012,0,11141120,0
13,3.210374970001e+08,3.210387903752e+08,1.293375052392e+03,49469,47948,40166,1521,1521,0,49444,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.900000e+01,0.000000e+00,24371500013,0,11141120,0
14,3.210389181481e+08,3.210401842086e+08,1.266060541868e+03,48297,46860,39491,1437,1437,0,48272,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24371500014,0,11141120,0
15,3.210403471598e+08,3.210415815305e+08,1.234370655596e+03,46520,45187,37739,1333,1333,0,46495,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24371500015,0,11141120,0
16,3.210417941806e+08,3.210430847469e+08,1.290566381991e+03,48267,46738,38960,1529,1529,0,48242,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.270000e+02,0.000000e+00,24371500016,0,11141120,0
17,3.210432497654e+08,3.210445881150e+08,1.338349550188e+03,49870,48380,40702,1490,1490,0,49843,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24371500017,0,11141120,0
18,3.210447019610e+08,3.210459835701e+08,1.281609055161e+03,47969,46473,38966,1496,1496,0,47944,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.500000e+01,0.000000e+00,24371500018,0,11141120,0
19,3.210461606727e+08,3.210474860859e+08,1.325413176775e+03,49164,47710,40416,1454,1454,0,49137,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24371500019,0,11141120,0
20,3.210476235259e+08,3.210488820607e+08,1.258534788609e+03,46676,45301,38185,1375,1375,0,46651,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24371500020,0,11141120,0
21,3.210490940147e+08,3.210503861583e+08,1.292143570483e+03,47490,46129,39011,1361,1361,0,47465,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.080000e+02,0.000000e+00,24371500021,0,11141120,0
22,3.210505749552e+08,3.210518872004e+08,1.312245194793e+03,48311,46870,39697,1441,1441,0,48286,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24371500022,0,11141120,0
23,3.210520539936e+08,3.210533923434e+08,1.338349814475e+03,48826,47407,40373,1419,1419,0,48799,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24371500023,0,11141120,0
24,3.210535387337e+08,3.210548954306e+08,1.356696905077e+03,49950,48509,40951,1441,1441,0,49923,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.200000e+02,0.000000e+00,24371500024,0,11141120,0
25,3.210550114802e+08,3.210562910785e+08,1.279598343551e+03,47499,46201,38970,1298,1298,0,47476,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24371500025,0,11141120,0
26,3.210564804475e+08,3.210577959188e+08,1.315471333921e+03,47852,46529,39311,1323,1323,0,47825,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.080000e+02,0.000000e+00,24371500026,0,11141120,0
27,3.210579724599e+08,3.210592963701e+08,1.323910124123e+03,47882,46536,39760,1346,1346,0,47856,e,L,2017,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.340000e+02,0.000000e+00,24371500027,0,11141120,0
1,3.210594771733e+08,3.210608019575e+08,1.324784212589e+03,47825,46473,39665,1352,1352,0,47799,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.130000e+02,0.000000e+00,24371500001,0,11141120,0
2,3.210609812331e+08,3.210623044056e+08,1.323172489464e+03,48315,46937,40049,1378,1378,0,48289,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24371500002,0,11141120,0
3,3.210624700523e+08,3.210638076871e+08,1.337634810328e+03,48172,46834,39905,1338,1338,0,48145,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.030000e+02,0.000000e+00,24371600003,0,11141120,0
4,3.210639779717e+08,3.210653116373e+08,1.333665619433e+03,48231,46898,40118,1333,1333,0,48204,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.500000e+01,0.000000e+00,24371600004,0,11141120,0
5,3.210654803746e+08,3.210668159984e+08,1.335623762250e+03,47940,46663,39681,1277,1277,0,47914,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24371600005,0,11141120,0
6,3.210669899176e+08,3.210683184545e+08,1.328536907196e+03,48016,46685,39784,1331,1331,0,47990,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24371600006,0,11141120,0
7,3.210684958398e+08,3.210698218378e+08,1.325997953951e+03,48276,46947,39878,1329,1329,0,48249,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24371600007,0,11141120,0
8,3.210699871977e+08,3.210713241611e+08,1.336963413119e+03,48055,46786,39828,1269,1269,0,48029,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24371600008,0,11141120,0
9,3.210714953343e+08,3.210728280983e+08,1.332764003813e+03,48157,46873,40019,1284,1284,0,48131,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24371600009,0,11141120,0
10,3.210729995972e+08,3.210743279049e+08,1.328307788014e+03,48533,47201,40397,1332,1332,0,48507,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.600000e+01,0.000000e+00,24371600010,0,11141120,0
11,3.210744879232e+08,3.210758312395e+08,1.343316334128e+03,49069,47729,40615,1340,1340,0,49042,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.140000e+02,0.000000e+00,24371600011,0,11141120,0
12,3.210759721170e+08,3.210773386816e+08,1.366564530373e+03,49377,48097,41315,1280,1280,0,49350,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24371600012,0,11141120,0
13,3.210774659903e+08,3.210788395306e+08,1.373540365398e+03,49419,48113,41197,1306,1306,0,49392,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24371600013,0,11141120,0
14,3.210789683974e+08,3.210802350233e+08,1.266625808179e+03,46410,45230,38712,1180,1180,0,46385,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24371600014,0,11141120,0
15,3.210804534777e+08,3.210817390110e+08,1.285533276677e+03,46638,45436,39004,1202,1202,0,46613,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24371600015,0,11141120,0
16,3.210819506614e+08,3.210832420831e+08,1.291421676636e+03,46598,45374,39024,1224,1224,0,46572,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.170000e+02,0.000000e+00,24371600016,0,11141120,0
17,3.210834563516e+08,3.210847446263e+08,1.288274716914e+03,46679,45439,38742,1240,1240,0,46654,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.210000e+02,0.000000e+00,24371600017,0,11141120,0
18,3.210849584936e+08,3.210862484915e+08,1.289997928917e+03,47313,45794,39373,1519,1519,0,47290,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.280000e+02,0.000000e+00,24371600018,0,11141120,0
19,3.210864441996e+08,3.210877539018e+08,1.309702165484e+03,47398,46095,39612,1303,1303,0,47371,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.270000e+02,0.000000e+00,24371600019,0,11141120,0
20,3.210879509313e+08,3.210892540993e+08,1.303168010354e+03,47062,45819,39356,1243,1243,0,47036,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24371600020,0,11141120,0
21,3.210894562726e+08,3.210907580835e+08,1.301810968280e+03,47473,46234,39573,1239,1239,0,47447,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24371600021,0,11141120,0
22,3.210909503537e+08,3.210922623974e+08,1.312043712497e+03,47556,46298,39914,1258,1258,0,47530,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.400000e+01,0.000000e+00,24371600022,0,11141120,0
23,3.210924508938e+08,3.210937651355e+08,1.314241714418e+03,47847,46551,40145,1296,1296,0,47821,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.190000e+02,0.000000e+00,24371600023,0,11141120,0
24,3.210939464141e+08,3.210952689433e+08,1.322529209673e+03,47600,46264,39761,1336,1336,0,47574,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24371600024,0,11141120,0
25,3.210954537226e+08,3.210967710370e+08,1.317314483106e+03,47498,46194,39575,1304,1304,0,47471,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.200000e+02,0.000000e+00,24371600025,0,11141120,0
26,3.210969597483e+08,3.210982752229e+08,1.315474541664e+03,47867,46522,39751,1345,1345,0,47840,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24371600026,0,11141120,0
27,3.210984504340e+08,3.210997789400e+08,1.328506016374e+03,48451,47075,40226,1376,1376,0,48424,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.110000e+02,0.000000e+00,24371600027,0,11141120,0
28,3.210999389659e+08,3.211012818431e+08,1.342877237260e+03,48564,47157,40203,1407,1407,0,48538,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.100000e+01,0.000000e+00,24371600028,0,11141120,0
29,3.211014367829e+08,3.211027819972e+08,1.345214294910e+03,48660,47211,40041,1449,1449,0,48633,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036110e+01,1.819272e+01,1.070000e+02,0.000000e+00,24371600029,0,11141120,0
30,3.211029384121e+08,3.211042872108e+08,1.348798732638e+03,48562,47195,40452,1367,1367,0,48535,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24371600030,0,11141120,0
31,3.211044452826e+08,3.211057915559e+08,1.346273338258e+03,48647,47172,40243,1475,1475,0,48620,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24371600031,0,11141120,0
32,3.211059454171e+08,3.211072920275e+08,1.346610410571e+03,48830,47394,40411,1436,1436,0,48803,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24371600032,0,11141120,0
33,3.211074438573e+08,3.211087975399e+08,1.353682571054e+03,48856,47409,39649,1447,1447,0,48829,e,L,2017,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24371600033,0,11141120,0
