#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210172760000e+08,3.210174200000e+08,3.163889e+01,4.687371e-01,2.650000e+01,4.289846e-01,8.375768e-01,5.464425e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210174200000e+08,3.210175270000e+08,2.980374e+01,5.277686e-01,2.513084e+01,4.846315e-01,8.432111e-01,6.438706e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210175270000e+08,3.210176340000e+08,2.865421e+01,5.174904e-01,2.399065e+01,4.735100e-01,8.372473e-01,6.666609e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210176340000e+08,3.210177420000e+08,2.982407e+01,5.254986e-01,2.502778e+01,4.813924e-01,8.391804e-01,6.472944e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210177420000e+08,3.210178490000e+08,2.973832e+01,5.271890e-01,2.452337e+01,4.787383e-01,8.246386e-01,6.741379e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210178490000e+08,3.210179570000e+08,2.904630e+01,5.186012e-01,2.418518e+01,4.732197e-01,8.326427e-01,6.664912e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210179570000e+08,3.210180640000e+08,2.871028e+01,5.179965e-01,2.416822e+01,4.752592e-01,8.417969e-01,6.584163e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210180640000e+08,3.210181710000e+08,2.996262e+01,5.291734e-01,2.517757e+01,4.850818e-01,8.402994e-01,6.469765e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210181710000e+08,3.210182790000e+08,2.978704e+01,5.251723e-01,2.483333e+01,4.795188e-01,8.336960e-01,6.564924e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210182790000e+08,3.210183860000e+08,2.988785e+01,5.285127e-01,2.484112e+01,4.818299e-01,8.311445e-01,6.624555e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210183860000e+08,3.210184930000e+08,2.929906e+01,5.232810e-01,2.414953e+01,4.750753e-01,8.242424e-01,6.797759e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210184930000e+08,3.210186010000e+08,2.876852e+01,5.161155e-01,2.398148e+01,4.712226e-01,8.336015e-01,6.681643e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210186010000e+08,3.210187080000e+08,2.859813e+01,5.169838e-01,2.339252e+01,4.675700e-01,8.179739e-01,6.975509e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210187080000e+08,3.210188150000e+08,2.871963e+01,5.180808e-01,2.376636e+01,4.712913e-01,8.275301e-01,6.815023e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210189350000e+08,3.210190300000e+08,2.827368e+01,5.455435e-01,2.398947e+01,5.025144e-01,8.484735e-01,6.918475e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210190300000e+08,3.210191380000e+08,2.843518e+01,5.131167e-01,2.431482e+01,4.744862e-01,8.550960e-01,6.351958e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210191380000e+08,3.210192450000e+08,2.948598e+01,5.249475e-01,2.467290e+01,4.801956e-01,8.367670e-01,6.579707e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210192450000e+08,3.210193520000e+08,2.931776e+01,5.234479e-01,2.485981e+01,4.820111e-01,8.479439e-01,6.411036e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210193520000e+08,3.210194600000e+08,2.889815e+01,5.172769e-01,2.466667e+01,4.779070e-01,8.535725e-01,6.328264e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210194600000e+08,3.210195670000e+08,2.939252e+01,5.241150e-01,2.517757e+01,4.850818e-01,8.565978e-01,6.249656e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210195670000e+08,3.210196750000e+08,2.951852e+01,5.227998e-01,2.516667e+01,4.827263e-01,8.525721e-01,6.279083e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210196750000e+08,3.210197820000e+08,2.932710e+01,5.235313e-01,2.469159e+01,4.803775e-01,8.419375e-01,6.512201e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210197820000e+08,3.210198890000e+08,2.792523e+01,5.108654e-01,2.329906e+01,4.666350e-01,8.343374e-01,6.801314e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210198890000e+08,3.210199970000e+08,2.992593e+01,5.263952e-01,2.500000e+01,4.811252e-01,8.353961e-01,6.522749e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210199970000e+08,3.210201040000e+08,2.873832e+01,5.182494e-01,2.410280e+01,4.746155e-01,8.386992e-01,6.632830e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210201040000e+08,3.210202110000e+08,3.041121e+01,5.331200e-01,2.503738e+01,4.837295e-01,8.232944e-01,6.686425e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210202110000e+08,3.210203190000e+08,2.901852e+01,5.183532e-01,2.448148e+01,4.761097e-01,8.436503e-01,6.487543e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210203190000e+08,3.210204260000e+08,2.927103e+01,5.230306e-01,2.451402e+01,4.786470e-01,8.374841e-01,6.592124e-03,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210206040000e+08,3.210207480000e+08,2.999306e+01,4.563826e-01,2.548611e+01,4.206981e-01,8.497337e-01,5.437267e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210207480000e+08,3.210208560000e+08,2.932407e+01,5.210750e-01,2.477778e+01,4.789821e-01,8.449637e-01,6.431492e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210208560000e+08,3.210209630000e+08,2.989720e+01,5.285954e-01,2.534579e+01,4.866997e-01,8.477649e-01,6.351671e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210209630000e+08,3.210210700000e+08,2.983178e+01,5.280167e-01,2.528972e+01,4.861610e-01,8.477443e-01,6.358984e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210210700000e+08,3.210211780000e+08,2.918518e+01,5.198396e-01,2.451852e+01,4.764696e-01,8.401015e-01,6.528222e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210211780000e+08,3.210212850000e+08,2.842056e+01,5.153763e-01,2.400935e+01,4.736944e-01,8.447879e-01,6.566416e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210212850000e+08,3.210213930000e+08,2.931482e+01,5.209928e-01,2.442593e+01,4.755691e-01,8.332281e-01,6.625032e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210213930000e+08,3.210215000000e+08,2.867290e+01,5.176592e-01,2.428037e+01,4.763606e-01,8.468058e-01,6.502576e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210215000000e+08,3.210216070000e+08,2.908411e+01,5.213580e-01,2.441121e+01,4.776424e-01,8.393316e-01,6.582824e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210216070000e+08,3.210217150000e+08,2.875926e+01,5.160324e-01,2.393518e+01,4.707676e-01,8.322601e-01,6.704200e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210217150000e+08,3.210218220000e+08,2.881308e+01,5.189230e-01,2.414953e+01,4.750753e-01,8.381447e-01,6.633401e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210218220000e+08,3.210219290000e+08,2.908411e+01,5.213580e-01,2.442056e+01,4.777338e-01,8.396530e-01,6.577496e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210219290000e+08,3.210220370000e+08,2.900926e+01,5.182704e-01,2.426852e+01,4.740343e-01,8.365784e-01,6.605837e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210220370000e+08,3.210221440000e+08,2.914019e+01,5.218603e-01,2.439252e+01,4.774594e-01,8.370751e-01,6.613600e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210222680000e+08,3.210223590000e+08,2.858242e+01,5.604396e-01,2.420879e+01,5.157816e-01,8.469819e-01,7.058920e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210223590000e+08,3.210224660000e+08,2.769159e+01,5.087238e-01,2.353271e+01,4.689689e-01,8.498144e-01,6.563121e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210224660000e+08,3.210225740000e+08,2.927778e+01,5.206636e-01,2.473148e+01,4.785344e-01,8.447185e-01,6.440728e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210225740000e+08,3.210226810000e+08,2.878505e+01,5.186706e-01,2.418692e+01,4.754429e-01,8.402597e-01,6.601439e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210226810000e+08,3.210227890000e+08,2.886111e+01,5.169454e-01,2.464815e+01,4.777275e-01,8.540263e-01,6.324184e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210227890000e+08,3.210228960000e+08,2.886916e+01,5.194278e-01,2.432710e+01,4.768187e-01,8.426675e-01,6.551313e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210228960000e+08,3.210230030000e+08,2.887850e+01,5.195119e-01,2.436449e+01,4.771850e-01,8.436893e-01,6.532905e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210230030000e+08,3.210231110000e+08,2.899074e+01,5.181050e-01,2.439815e+01,4.752986e-01,8.415841e-01,6.525391e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210231110000e+08,3.210232180000e+08,2.928037e+01,5.231141e-01,2.436449e+01,4.771850e-01,8.321098e-01,6.677636e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210232180000e+08,3.210233250000e+08,2.949533e+01,5.250307e-01,2.448598e+01,4.783732e-01,8.301648e-01,6.683863e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210233250000e+08,3.210234330000e+08,2.975000e+01,5.248457e-01,2.499074e+01,4.810361e-01,8.400249e-01,6.467210e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210234330000e+08,3.210235400000e+08,2.931776e+01,5.234479e-01,2.452337e+01,4.787383e-01,8.364680e-01,6.603418e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210235400000e+08,3.210236480000e+08,2.856482e+01,5.142850e-01,2.416667e+01,4.730385e-01,8.460292e-01,6.498069e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210236480000e+08,3.210237550000e+08,3.012150e+01,5.305745e-01,2.525234e+01,4.858015e-01,8.383493e-01,6.484420e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210239400000e+08,3.210240770000e+08,2.967883e+01,4.654394e-01,2.490511e+01,4.263673e-01,8.391539e-01,5.761590e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210240770000e+08,3.210241840000e+08,2.890654e+01,5.197640e-01,2.401869e+01,4.737866e-01,8.309085e-01,6.739809e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210241840000e+08,3.210242920000e+08,2.945370e+01,5.222255e-01,2.419444e+01,4.733103e-01,8.214398e-01,6.790447e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210242920000e+08,3.210243990000e+08,2.821495e+01,5.135087e-01,2.347663e+01,4.684099e-01,8.320636e-01,6.803292e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210243990000e+08,3.210245060000e+08,2.797196e+01,5.112927e-01,2.300000e+01,4.636305e-01,8.222519e-01,6.987979e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210245060000e+08,3.210246140000e+08,2.860185e+01,5.146183e-01,2.387963e+01,4.702209e-01,8.348981e-01,6.680114e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210246140000e+08,3.210247210000e+08,2.868224e+01,5.177435e-01,2.408411e+01,4.744314e-01,8.396872e-01,6.622843e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210247210000e+08,3.210248280000e+08,2.845794e+01,5.157151e-01,2.380374e+01,4.716618e-01,8.364532e-01,6.702675e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210248280000e+08,3.210249360000e+08,2.847222e+01,5.134507e-01,2.351852e+01,4.666519e-01,8.260162e-01,6.836378e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210249360000e+08,3.210250430000e+08,2.798131e+01,5.113781e-01,2.345794e+01,4.682234e-01,8.383434e-01,6.727935e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210250430000e+08,3.210251510000e+08,2.812037e+01,5.102683e-01,2.352778e+01,4.667438e-01,8.366809e-01,6.707736e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210251510000e+08,3.210252580000e+08,2.926168e+01,5.229471e-01,2.428037e+01,4.763606e-01,8.297669e-01,6.716740e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210252580000e+08,3.210253650000e+08,2.922430e+01,5.226129e-01,2.428972e+01,4.764522e-01,8.311481e-01,6.699282e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210253650000e+08,3.210254730000e+08,2.948148e+01,5.224717e-01,2.405556e+01,4.719498e-01,8.159547e-01,6.867661e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210256290000e+08,3.210256900000e+08,5.236066e+01,9.264833e-01,4.327869e+01,8.423104e-01,8.265498e-01,6.699686e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210256900000e+08,3.210257950000e+08,1.414286e+01,3.670067e-01,1.161905e+01,3.326524e-01,8.215488e-01,9.936037e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210257950000e+08,3.210259020000e+08,2.888785e+01,5.195959e-01,2.387850e+01,4.724019e-01,8.265933e-01,6.809721e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210259020000e+08,3.210260100000e+08,2.912037e+01,5.192620e-01,2.389815e+01,4.704032e-01,8.206677e-01,6.840732e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210260100000e+08,3.210261170000e+08,2.871963e+01,5.180808e-01,2.401869e+01,4.737866e-01,8.363163e-01,6.674316e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210261170000e+08,3.210262240000e+08,2.930841e+01,5.233645e-01,2.413084e+01,4.748915e-01,8.233418e-01,6.810342e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210262240000e+08,3.210263320000e+08,2.815741e+01,5.106043e-01,2.340741e+01,4.655483e-01,8.313055e-01,6.790826e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210263320000e+08,3.210264390000e+08,2.950467e+01,5.251139e-01,2.428972e+01,4.764522e-01,8.232499e-01,6.789040e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210264390000e+08,3.210265460000e+08,2.879439e+01,5.187547e-01,2.414019e+01,4.749834e-01,8.383642e-01,6.631921e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210265460000e+08,3.210266540000e+08,2.941667e+01,5.218971e-01,2.424074e+01,4.737629e-01,8.240479e-01,6.755615e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210266540000e+08,3.210267610000e+08,2.993458e+01,5.289257e-01,2.500935e+01,4.834586e-01,8.354667e-01,6.551081e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210267610000e+08,3.210268690000e+08,2.825926e+01,5.115269e-01,2.335185e+01,4.649955e-01,8.263434e-01,6.856993e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210268690000e+08,3.210269760000e+08,2.939252e+01,5.241150e-01,2.438318e+01,4.773680e-01,8.295708e-01,6.704840e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210269760000e+08,3.210270830000e+08,2.813084e+01,5.127427e-01,2.338318e+01,4.674766e-01,8.312292e-01,6.826935e-03,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210273070000e+08,3.210274050000e+08,2.910204e+01,5.449400e-01,2.366327e+01,4.913877e-01,8.131136e-01,7.299442e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210274050000e+08,3.210275130000e+08,2.776852e+01,5.070660e-01,2.342593e+01,4.657325e-01,8.436145e-01,6.632573e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210275130000e+08,3.210276200000e+08,2.849533e+01,5.160537e-01,2.371963e+01,4.708277e-01,8.324041e-01,6.764257e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210276200000e+08,3.210277280000e+08,2.833333e+01,5.121970e-01,2.375926e+01,4.690343e-01,8.385621e-01,6.651348e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210277280000e+08,3.210278350000e+08,2.921495e+01,5.225294e-01,2.428972e+01,4.764522e-01,8.314139e-01,6.696147e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210278350000e+08,3.210279420000e+08,2.840187e+01,5.152068e-01,2.356075e+01,4.692482e-01,8.295492e-01,6.821113e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210279420000e+08,3.210280500000e+08,2.867593e+01,5.152842e-01,2.370370e+01,4.684856e-01,8.266064e-01,6.802919e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210280500000e+08,3.210281570000e+08,3.000000e+01,5.295033e-01,2.474766e+01,4.809226e-01,8.249221e-01,6.707637e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210281570000e+08,3.210282640000e+08,2.913084e+01,5.217766e-01,2.414019e+01,4.749834e-01,8.286814e-01,6.748817e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210282640000e+08,3.210283720000e+08,2.913889e+01,5.194271e-01,2.382407e+01,4.696736e-01,8.176041e-01,6.883840e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210283720000e+08,3.210284790000e+08,2.840187e+01,5.152068e-01,2.340187e+01,4.676634e-01,8.239552e-01,6.908726e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210284790000e+08,3.210285870000e+08,2.882407e+01,5.166135e-01,2.383333e+01,4.697649e-01,8.268551e-01,6.781566e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210285870000e+08,3.210286940000e+08,2.797196e+01,5.112927e-01,2.291589e+01,4.627820e-01,8.192449e-01,7.033942e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210286940000e+08,3.210288010000e+08,2.785047e+01,5.101811e-01,2.266355e+01,4.602270e-01,8.137584e-01,7.131453e-03,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210290040000e+08,3.210291230000e+08,2.831933e+01,4.878294e-01,2.392437e+01,4.483805e-01,8.448071e-01,6.237344e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210291230000e+08,3.210292310000e+08,2.835185e+01,5.123643e-01,2.337037e+01,4.651799e-01,8.242978e-01,6.877459e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210292310000e+08,3.210293380000e+08,2.852337e+01,5.163075e-01,2.370094e+01,4.706422e-01,8.309305e-01,6.784576e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210293380000e+08,3.210294460000e+08,2.728704e+01,5.026507e-01,2.272222e+01,4.586839e-01,8.327112e-01,6.875283e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210294460000e+08,3.210295530000e+08,2.795327e+01,5.111218e-01,2.300000e+01,4.636305e-01,8.228017e-01,6.981828e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210295530000e+08,3.210296600000e+08,2.924299e+01,5.227801e-01,2.427103e+01,4.762689e-01,8.299776e-01,6.715579e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210296600000e+08,3.210297680000e+08,2.924074e+01,5.203341e-01,2.382407e+01,4.696736e-01,8.147562e-01,6.913208e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210297680000e+08,3.210298750000e+08,2.911215e+01,5.216092e-01,2.402804e+01,4.738788e-01,8.253611e-01,6.802420e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210298750000e+08,3.210299820000e+08,2.739252e+01,5.059692e-01,2.260748e+01,4.596573e-01,8.253156e-01,7.013409e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210299820000e+08,3.210300900000e+08,2.861111e+01,5.147015e-01,2.391667e+01,4.705854e-01,8.359223e-01,6.662366e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210300900000e+08,3.210301970000e+08,2.899065e+01,5.205197e-01,2.367290e+01,4.703637e-01,8.165700e-01,6.948819e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210301970000e+08,3.210303050000e+08,2.817593e+01,5.107722e-01,2.317593e+01,4.632407e-01,8.225436e-01,6.925870e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210303050000e+08,3.210304120000e+08,2.771963e+01,5.089813e-01,2.332710e+01,4.669157e-01,8.415374e-01,6.705243e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210304120000e+08,3.210305190000e+08,2.819626e+01,5.133385e-01,2.300935e+01,4.637247e-01,8.160424e-01,7.053872e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210307140000e+08,3.210308410000e+08,2.955118e+01,4.823759e-01,2.424409e+01,4.369192e-01,8.204103e-01,6.265662e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210308410000e+08,3.210309490000e+08,2.831482e+01,5.120295e-01,2.320370e+01,4.635182e-01,8.194898e-01,6.955108e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210309490000e+08,3.210310560000e+08,2.886916e+01,5.194278e-01,2.380374e+01,4.716618e-01,8.245387e-01,6.843641e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210310560000e+08,3.210311640000e+08,2.750000e+01,5.046084e-01,2.258333e+01,4.572800e-01,8.212121e-01,7.031023e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210311640000e+08,3.210312710000e+08,2.837383e+01,5.149524e-01,2.327103e+01,4.663542e-01,8.201581e-01,6.970169e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210312710000e+08,3.210313780000e+08,2.802804e+01,5.118049e-01,2.291589e+01,4.627820e-01,8.176059e-01,7.051625e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210313780000e+08,3.210314860000e+08,2.815741e+01,5.106043e-01,2.293518e+01,4.608284e-01,8.145347e-01,7.048196e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210314860000e+08,3.210315930000e+08,2.859813e+01,5.169838e-01,2.312150e+01,4.648534e-01,8.084967e-01,7.113225e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210315930000e+08,3.210317000000e+08,2.777570e+01,5.094958e-01,2.291589e+01,4.627820e-01,8.250337e-01,6.969292e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210317000000e+08,3.210318080000e+08,2.725926e+01,5.023948e-01,2.250926e+01,4.565294e-01,8.257473e-01,6.991082e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210318080000e+08,3.210319150000e+08,2.903738e+01,5.209390e-01,2.367290e+01,4.703637e-01,8.152559e-01,6.962443e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210319150000e+08,3.210320230000e+08,2.858333e+01,5.144516e-01,2.335185e+01,4.649955e-01,8.169744e-01,6.959721e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210320230000e+08,3.210321300000e+08,2.791589e+01,5.107799e-01,2.304673e+01,4.641013e-01,8.255775e-01,6.943246e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210321300000e+08,3.210322370000e+08,2.784112e+01,5.100955e-01,2.292523e+01,4.628763e-01,8.234307e-01,6.986118e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210324150000e+08,3.210325600000e+08,2.887586e+01,4.462554e-01,2.371724e+01,4.044344e-01,8.213518e-01,5.919874e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210325600000e+08,3.210326670000e+08,2.781308e+01,5.098386e-01,2.302804e+01,4.639130e-01,8.279570e-01,6.918405e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210326670000e+08,3.210327740000e+08,2.852337e+01,5.163075e-01,2.366355e+01,4.702708e-01,8.296199e-01,6.805448e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210327740000e+08,3.210328820000e+08,2.800000e+01,5.091751e-01,2.322222e+01,4.637031e-01,8.293651e-01,6.840942e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210328820000e+08,3.210329890000e+08,2.723364e+01,5.044998e-01,2.263551e+01,4.599422e-01,8.311599e-01,6.939614e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210329890000e+08,3.210330960000e+08,2.763551e+01,5.082085e-01,2.283178e+01,4.619319e-01,8.261752e-01,6.968934e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210330960000e+08,3.210332040000e+08,2.757407e+01,5.052876e-01,2.257407e+01,4.571862e-01,8.186703e-01,7.060357e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210332040000e+08,3.210333110000e+08,2.884112e+01,5.191755e-01,2.375701e+01,4.711986e-01,8.237200e-01,6.859514e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210333110000e+08,3.210334180000e+08,2.740187e+01,5.060556e-01,2.277570e+01,4.613643e-01,8.311732e-01,6.918062e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210334180000e+08,3.210335260000e+08,2.787037e+01,5.079951e-01,2.284259e+01,4.598972e-01,8.196014e-01,7.008655e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210335260000e+08,3.210336330000e+08,2.719626e+01,5.041534e-01,2.285981e+01,4.622154e-01,8.405498e-01,6.786529e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210336330000e+08,3.210337410000e+08,2.762963e+01,5.057963e-01,2.286111e+01,4.600836e-01,8.274128e-01,6.917767e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210337410000e+08,3.210338480000e+08,2.725234e+01,5.046729e-01,2.222430e+01,4.557452e-01,8.155007e-01,7.183164e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210338480000e+08,3.210339550000e+08,2.882243e+01,5.190073e-01,2.369159e+01,4.705494e-01,8.219844e-01,6.888167e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210341490000e+08,3.210342770000e+08,2.847656e+01,4.716706e-01,2.337500e+01,4.273373e-01,8.208505e-01,6.351716e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210342770000e+08,3.210343850000e+08,2.777778e+01,5.071505e-01,2.307407e+01,4.622217e-01,8.306667e-01,6.847373e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210343850000e+08,3.210344920000e+08,2.772897e+01,5.090671e-01,2.302804e+01,4.639130e-01,8.304685e-01,6.888554e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
