#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210172200000e+08,2.400000e+01,1.100000e+01,1.010000e+03,24371500001
3.210189000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,24371500002
3.210205200000e+08,2.400000e+01,1.100000e+01,1.010000e+03,24371500003
3.210222000000e+08,2.400000e+01,1.100000e+01,1.010000e+03,24371500004
3.210238800000e+08,2.400000e+01,1.100000e+01,1.010000e+03,24371500005
3.210255600000e+08,2.400000e+01,1.100000e+01,1.010000e+03,24371500006
3.210272400000e+08,2.400000e+01,1.100000e+01,1.009000e+03,24371500007
3.210289200000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371500008
3.210306600000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371500009
3.210323400000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371500010
3.210340800000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210358200000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210374400000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210388800000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210402600000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210417600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210432000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210446400000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210460800000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210475800000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210490200000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210505200000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210519600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500023
3.210534600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500024
3.210549600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500025
3.210564000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500026
3.210579000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500027
3.210594000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210609000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210624000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210639000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210654000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210669000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210684600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210699000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210714600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210729600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210744000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210759000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210774000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210789000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210804000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210819000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210834000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210849000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210864000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210879000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210894000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210909000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210924000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210939000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210954000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600025
3.210969000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600026
3.210984000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600027
3.210999000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600028
3.211014000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600029
3.211029000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600030
3.211044000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600031
3.211059000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,24371600032
3.211074000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,24371600033
