#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.435387400000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9629100001
5.435406000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9629100002
5.435424000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9629100003
5.435442000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9629100004
5.435460000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9629100005
5.435478000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100006
5.435496000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100007
5.435514600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100008
5.435532000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100009
5.435550000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100010
5.435568000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100011
5.435586000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100012
5.435604000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100013
5.435622000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100014
5.435640600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100015
5.435658600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9629100016
5.435676600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100017
5.435694600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100018
5.435712600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100019
5.435730600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100020
5.435748600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9629100021
5.435766600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9629100022
5.435784600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9629100023
5.435802600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100024
5.435820600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9629100025
5.435838600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9629100026
5.435856600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9629100027
5.435874600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9629100028
5.435892600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9629100029
5.435910600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100030
5.435928000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100031
5.435946000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100032
5.435964000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100033
5.435981400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100034
5.435999400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100035
5.436017400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100036
5.436034800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100037
5.436052800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100038
5.436070800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100039
5.436088800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100040
5.436106200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9629100041
5.436124200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100042
5.436142200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100043
5.436160200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100044
5.436178200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100045
5.436196200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100046
5.436213600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100047
5.436231600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100048
5.436249600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629100049
5.436251400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629200001
5.436269400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629200002
5.436287400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629200003
5.436305400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629200004
5.436323400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9629200005
5.436340200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9629200006
5.436358800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9629200007
5.436376800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9629200008
5.436394200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200009
5.436412200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200010
5.436429600000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200011
5.436447000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200012
5.436465000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200013
5.436483000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200014
5.436500400000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200015
5.436517800000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200016
5.436535800000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200017
5.436553200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200018
5.436571200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200019
5.436588600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9629200020
5.436606600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9629200021
5.436624000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9629200022
5.436642000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200023
5.436659400000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9629200024
5.436676800000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9629200025
5.436694200000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9629200026
5.436711600000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9629200027
5.436729000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9629200028
5.436746400000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9629200029
5.436763800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629200030
5.436781200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629200031
5.436798600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629200032
5.436815400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200033
5.436832800000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200034
5.436850200000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200035
5.436867600000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200036
5.436885000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,9629200037
5.436902400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200038
5.436919800000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200039
5.436937200000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200040
5.436954600000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200041
5.436972000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200042
5.436990000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200043
5.437007400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629200044
5.437025400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629200045
5.437043400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9629200046
