#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.435424037921e+08,5.435442116319e+08,1.807839730501e+03,46363,46238,40957,125,125,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.435442157412e+08,5.435460116894e+08,1.795948161840e+03,46400,46257,40990,143,143,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.435460158616e+08,5.435478306565e+08,1.814794942141e+03,46351,46228,40777,123,123,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.435478350057e+08,5.435496306620e+08,1.795656300306e+03,46401,46280,40477,121,121,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.435496348770e+08,5.435514426797e+08,1.807802690864e+03,46359,46233,40914,126,126,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.435514471463e+08,5.435532516813e+08,1.804535043120e+03,46391,46271,40846,120,120,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.435532552006e+08,5.435550726379e+08,1.817437323332e+03,46365,46224,40781,141,141,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.435550762255e+08,5.435568615667e+08,1.785341208696e+03,46408,46278,40799,130,130,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.435568660348e+08,5.435586686405e+08,1.802605637074e+03,46365,46229,40941,136,136,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.435586732691e+08,5.435604595067e+08,1.786237659574e+03,46416,46283,40814,133,133,0,4,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.435604639504e+08,5.435622466262e+08,1.782675813675e+03,46420,46293,41068,127,127,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.435622509259e+08,5.435640475991e+08,1.796673126578e+03,46396,46271,40999,125,125,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.435640518225e+08,5.435658576058e+08,1.805783287525e+03,46365,46229,40908,136,136,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.435658624115e+08,5.435676635838e+08,1.801172339678e+03,46369,46236,40532,133,133,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.435676677842e+08,5.435694855189e+08,1.817734759569e+03,46342,46208,40734,134,134,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.435694897768e+08,5.435712864472e+08,1.796670456648e+03,46392,46261,40915,131,131,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.435712914919e+08,5.435730875606e+08,1.796068655372e+03,46404,46283,41098,121,121,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.435730911987e+08,5.435748795244e+08,1.788325709701e+03,46396,46262,40897,134,134,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.435748840603e+08,5.435766875230e+08,1.803462719440e+03,46377,46242,40708,135,135,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.435766924454e+08,5.435784975180e+08,1.805072644234e+03,46384,46258,40883,126,126,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.435785016619e+08,5.435803015081e+08,1.799846272111e+03,46396,46265,40876,131,131,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.435803052666e+08,5.435821104386e+08,1.805172014952e+03,46379,46248,41031,131,131,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.435821146733e+08,5.435838994871e+08,1.784813796282e+03,46419,46304,40678,115,115,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.435839037695e+08,5.435857014491e+08,1.797679675102e+03,46397,46273,40712,124,124,0,4,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.435857059918e+08,5.435874954522e+08,1.789460446119e+03,46418,46297,40902,121,121,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.435874993115e+08,5.435892944635e+08,1.795151999474e+03,46392,46275,40864,117,117,0,4,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.435892986072e+08,5.435910884385e+08,1.789831217885e+03,46410,46279,40899,131,131,0,1,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.435910928253e+08,5.435928713643e+08,1.778538932920e+03,46411,46274,40935,137,137,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.435928789083e+08,5.435946693848e+08,1.790476498485e+03,46393,46254,40884,139,139,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.435946739806e+08,5.435964453891e+08,1.771408470869e+03,46439,46309,40759,130,130,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.435964504310e+08,5.435982263556e+08,1.775924559355e+03,46430,46284,40744,146,146,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.435982304542e+08,5.436000163930e+08,1.785938843966e+03,46412,46289,40690,123,123,0,1,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.436000210223e+08,5.436017903739e+08,1.769351589322e+03,46451,46310,40952,141,141,0,4,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.436017947878e+08,5.436035723712e+08,1.777583359122e+03,46418,46285,41092,133,133,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.436035770511e+08,5.436053513559e+08,1.774304740548e+03,46440,46315,40953,125,125,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.436053560846e+08,5.436071333641e+08,1.777279512525e+03,46438,46271,40668,167,167,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.436071373727e+08,5.436089243353e+08,1.786962566972e+03,46421,46278,40533,143,143,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.436089283985e+08,5.436107133213e+08,1.784922763348e+03,46413,46280,40479,133,133,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.436107179596e+08,5.436125013210e+08,1.783361452460e+03,46429,46284,40798,145,145,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.436125050974e+08,5.436142782663e+08,1.773168907404e+03,46451,46288,40691,163,163,0,4,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.436142821633e+08,5.436160712887e+08,1.789125459790e+03,46411,46268,40745,143,143,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.436160754677e+08,5.436178582834e+08,1.782815622568e+03,46430,46303,40730,127,127,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.436178623205e+08,5.436196482678e+08,1.785947300553e+03,46423,46297,40678,126,126,0,4,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.436196524665e+08,5.436214392814e+08,1.786814842224e+03,46400,46262,40746,138,138,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.436214436649e+08,5.436232332557e+08,1.789590828419e+03,46416,46302,40732,114,114,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.436232372561e+08,5.436250151697e+08,1.777913619399e+03,46415,46305,40948,110,110,0,3,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.436250195707e+08,5.436268012056e+08,1.781634865165e+03,46437,46310,40785,127,127,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.436268050307e+08,5.436286001800e+08,1.795149275303e+03,46402,46265,41066,137,137,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.436286042571e+08,5.436287972392e+08,1.929821280241e+02,4961,4948,3966,13,13,0,2,e,C,2024,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629100049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.436288033993e+08,5.436305811954e+08,1.777796128511e+03,46434,46315,40914,119,119,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.436305857115e+08,5.436323632064e+08,1.777494932413e+03,46422,46291,40877,131,131,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.436323681363e+08,5.436341581743e+08,1.790037979960e+03,46386,46278,40705,108,108,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.436341630336e+08,5.436359471951e+08,1.784161479115e+03,46427,46300,41042,127,127,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.436359511287e+08,5.436377261480e+08,1.775019347310e+03,46446,46319,40766,127,127,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.436377300637e+08,5.436395171464e+08,1.787082731485e+03,46404,46258,41029,146,146,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.436395213539e+08,5.436412861222e+08,1.764768216133e+03,46457,46344,40897,113,113,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.436412904414e+08,5.436430690968e+08,1.778655476809e+03,46426,46273,41128,153,153,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.436430743675e+08,5.436448411412e+08,1.766773663521e+03,46440,46320,41097,120,120,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.436448461939e+08,5.436465951320e+08,1.748938119650e+03,46479,46348,41007,131,131,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.436465992794e+08,5.436483571003e+08,1.757820859790e+03,46479,46354,40809,125,125,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.436483616717e+08,5.436501381117e+08,1.776439982533e+03,46424,46299,40592,125,125,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.436501428841e+08,5.436519091049e+08,1.766220866919e+03,46438,46321,40890,117,117,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.436519138717e+08,5.436536590679e+08,1.745196127653e+03,46489,46365,40945,124,124,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.436536635576e+08,5.436554390848e+08,1.775527211428e+03,46450,46328,40853,122,122,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.436554430780e+08,5.436572050678e+08,1.761989747286e+03,46450,46343,41037,107,107,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.436572096279e+08,5.436589650497e+08,1.755421790957e+03,46480,46349,41110,131,131,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.436589694748e+08,5.436607300503e+08,1.760575559139e+03,46454,46358,41140,96,96,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.436607343703e+08,5.436625080392e+08,1.773668953538e+03,46445,46332,40482,113,113,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.436625129374e+08,5.436642890260e+08,1.776088683963e+03,46420,46313,40902,107,107,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.436642937354e+08,5.436660550243e+08,1.761288944840e+03,46461,46356,40856,105,105,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.436660597508e+08,5.436678109375e+08,1.751186707020e+03,46482,46358,41028,124,124,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.436678157180e+08,5.436695609550e+08,1.745236984968e+03,46482,46380,40761,102,102,0,2,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.436695651700e+08,5.436713039947e+08,1.738824740291e+03,46504,46394,40613,110,110,0,4,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.436713080818e+08,5.436730478890e+08,1.739807271957e+03,46499,46383,41267,116,116,0,4,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.436730529113e+08,5.436748039408e+08,1.751029491305e+03,46492,46363,41136,129,129,0,3,e,C,2024,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629200026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
