#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265020000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,22377900001
3.265020000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,22377900002
3.265032000000e+08,2.300000e+01,1.600000e+01,9.240000e+02,22377900003
3.265038000000e+08,2.300000e+01,1.600000e+01,9.240000e+02,22377900004
3.265038000000e+08,2.300000e+01,1.600000e+01,9.240000e+02,22377900006
3.265050000000e+08,2.300000e+01,1.600000e+01,9.240000e+02,22377900007
3.265050000000e+08,2.300000e+01,1.600000e+01,9.240000e+02,22377900008
3.265062000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22377900009
3.265074000000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22377900010
3.265080000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900011
3.265080000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265092000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900013
3.265092000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265104000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265110000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265116000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900019
3.265122000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265128000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265140000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900023
3.265140000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900025
3.265146000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265152000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265164000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265170000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265182000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900031
3.265188000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900033
3.265194000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900034
3.265194000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900036
3.265200000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900037
3.265200000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900039
3.265212000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900040
3.265212000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900041
3.265212000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900043
3.265212000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22377900045
3.265236000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900046
3.265236000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900047
3.265242000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900048
3.265248000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900049
3.265260000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900052
3.265260000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900053
3.265266000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900054
3.265272000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900055
3.265278000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900056
3.265284000000e+08,2.200000e+01,1.200000e+01,9.240000e+02,22377900057
3.265290000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900060
3.265302000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900062
3.265302000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900063
3.265314000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900064
3.265314000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900065
3.265326000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900066
3.265332000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900067
3.265338000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900068
3.265344000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900069
3.265356000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900070
3.265362000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900071
3.265374000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900072
3.265380000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900074
3.265392000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900075
3.265398000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900077
3.265410000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22377900078
3.265422000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22377900079
3.265434000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22377900080
3.265434000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22377900082
3.265434000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22377900083
3.265440000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22377900084
3.265446000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22377900085
3.265452000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22377900086
3.265458000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22377900087
3.265458000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22377900089
3.265464000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22377900090
3.265464000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22377900091
3.265470000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22377900092
3.265476000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22377900094
3.265488000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22377900095
3.265500000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22377900098
3.265500000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22377900100
3.265500000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22377900101
3.265512000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900102
3.265524000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900103
3.265536000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22377900104
3.265548000000e+08,2.300000e+01,1.900000e+01,9.250000e+02,22377900105
3.265548000000e+08,2.300000e+01,1.900000e+01,9.250000e+02,22377900106
3.265554000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22377900107
3.265560000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22377900108
3.265560000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22377900109
3.265572000000e+08,2.400000e+01,1.900000e+01,9.250000e+02,22377900111
3.265578000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900112
3.265578000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900113
3.265590000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900114
3.265590000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900116
3.265596000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900117
3.265608000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900118
3.265608000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900120
3.265608000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900121
3.265608000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900122
3.265620000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22377900123
3.265626000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900124
3.265632000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900125
3.265632000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22377900126
3.265638000000e+08,2.400000e+01,1.800000e+01,9.240000e+02,22377900127
3.265644000000e+08,2.600000e+01,2.000000e+01,9.240000e+02,22377900129
3.265644000000e+08,2.600000e+01,2.000000e+01,9.240000e+02,22377900130
3.265650000000e+08,2.400000e+01,1.900000e+01,9.240000e+02,22377900131
3.265650000000e+08,2.400000e+01,1.900000e+01,9.240000e+02,22377900132
3.265662000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22377900133
3.265668000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22377900134
3.265668000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22377900135
3.265680000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22377900136
3.265692000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22377900137
3.265692000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22377900138
3.265704000000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22377900140
3.265710000000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22377900141
3.265710000000e+08,2.200000e+01,1.500000e+01,9.240000e+02,22377900142
3.265722000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900143
3.265728000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900144
3.265728000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900145
3.265728000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900148
3.265734000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900149
3.265746000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22377900151
3.265758000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900152
3.265770000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900153
3.265770000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900154
3.265782000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22377900155
3.265794000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900156
3.265794000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900157
3.265794000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900158
3.265806000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900160
3.265806000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900161
3.265812000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900162
3.265812000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900163
3.265824000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22377900164
3.265836000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900166
3.265836000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900167
3.265848000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377900168
3.265854000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22377900169
3.265860000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900170
3.265866000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900171
3.265866000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900173
3.265872000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900175
3.265878000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22377900176
3.265884000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000001
3.265884000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000002
3.265896000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000004
3.265902000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000005
3.265908000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000006
3.265920000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000007
3.265920000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000008
3.265932000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000009
3.265944000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000010
3.265950000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000011
3.265950000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000013
3.265956000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000014
3.265968000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000015
3.265980000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000016
3.265980000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000017
3.265992000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000018
3.265992000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000022
3.266004000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000023
3.266016000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000024
3.266022000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000025
3.266034000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000026
3.266046000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000027
3.266052000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000030
3.266064000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000031
3.266064000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000032
3.266070000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000034
3.266082000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000036
3.266082000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000037
3.266094000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000041
3.266100000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000043
3.266100000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000045
3.266100000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000046
3.266112000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000048
3.266112000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000049
3.266124000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000050
3.266124000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000052
3.266136000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000054
3.266136000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000055
3.266142000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000056
3.266148000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000057
3.266148000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000059
3.266154000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000061
3.266160000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000063
3.266166000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000065
3.266178000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000066
3.266190000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378000067
3.266202000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22378000069
3.266208000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000070
3.266214000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000071
3.266226000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000072
3.266226000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000073
3.266232000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000074
3.266238000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000075
3.266244000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22378000077
3.266250000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22378000078
3.266256000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22378000079
3.266256000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22378000080
3.266268000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22378000081
3.266268000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22378000082
3.266280000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22378000083
3.266280000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22378000085
3.266286000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22378000086
3.266298000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22378000087
3.266298000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22378000088
3.266304000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22378000089
3.266304000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22378000090
3.266304000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22378000091
3.266310000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22378000092
3.266310000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22378000093
3.266310000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22378000094
3.266322000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22378000095
3.266328000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22378000096
3.266340000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22378000097
3.266346000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22378000098
3.266352000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22378000099
3.266364000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22378000100
3.266370000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22378000101
3.266382000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22378000102
3.266388000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22378000103
3.266394000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22378000105
3.266400000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22378000106
3.266406000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22378000108
3.266406000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22378000110
3.266412000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22378000111
3.266418000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22378000112
3.266430000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22378000113
3.266436000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22378000115
3.266442000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22378000116
3.266448000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22378000117
3.266460000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22378000118
3.266466000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22378000119
3.266472000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22378000121
3.266484000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22378000122
3.266490000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22378000123
3.266496000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22378000125
3.266502000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22378000126
3.266502000000e+08,2.200000e+01,1.600000e+01,9.240000e+02,22378000127
3.266514000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22378000130
3.266526000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000131
3.266526000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000132
3.266538000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000133
3.266538000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000134
3.266550000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000135
3.266550000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000136
3.266550000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22378000137
3.266562000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000139
3.266574000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000140
3.266574000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000141
3.266586000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000142
3.266592000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000143
3.266598000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000144
3.266610000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000145
3.266616000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000146
3.266622000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000147
3.266622000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000148
3.266628000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000149
3.266634000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000150
3.266646000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378000151
3.266652000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000152
3.266664000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000153
3.266670000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000154
3.266670000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000155
3.266676000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000156
3.266682000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000158
3.266694000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000159
3.266700000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000161
3.266712000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000163
3.266724000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000165
3.266730000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22378000167
