#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265060590465e+08,3.265061905589e+08,1.315123302937e+02,5969,5661,4311,308,308,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900001,0,0,0
2,3.265062019251e+08,3.265072665540e+08,1.064628881991e+03,47861,45559,37360,2302,2302,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900002,0,0,0
3,3.265072705069e+08,3.265074964788e+08,2.259719160795e+02,10088,9591,7748,497,497,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900003,0,0,0
4,3.265075078722e+08,3.265079205085e+08,4.126362256408e+02,18513,17618,14464,895,895,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900004,0,0,0
6,3.265079419844e+08,3.265086435387e+08,7.015542395711e+02,31378,29902,24555,1476,1476,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900006,0,0,0
7,3.265086543867e+08,3.265091845279e+08,5.301411949992e+02,23990,22852,18611,1138,1138,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900007,0,0,0
8,3.265091950835e+08,3.265102555389e+08,1.060455341578e+03,47841,45648,37375,2193,2193,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900008,0,0,0
9,3.265102597693e+08,3.265112755358e+08,1.015766525686e+03,45213,43142,35614,2071,2071,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900009,0,0,0
10,3.265112871817e+08,3.265118125378e+08,5.253560873866e+02,23552,22484,18294,1068,1068,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900010,0,0,0
11,3.265118231641e+08,3.265120495177e+08,2.263535217643e+02,10147,9692,7838,455,455,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900011,0,0,0
12,3.265120608226e+08,3.265131225069e+08,1.061684278905e+03,47815,45574,37645,2241,2241,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900012,0,0,0
13,3.265131270925e+08,3.265132995243e+08,1.724317896962e+02,7869,7473,5865,396,396,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900013,0,0,0
14,3.265133104159e+08,3.265143774983e+08,1.067082373679e+03,47856,45631,37650,2225,2225,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900014,0,0,0
15,3.265143814575e+08,3.265147955126e+08,4.140551152229e+02,18620,17779,14554,841,841,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900015,0,0,0
18,3.265148649219e+08,3.265157045180e+08,8.395960370302e+02,37858,36040,29756,1818,1818,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900018,0,0,0
19,3.265157158421e+08,3.265158545043e+08,1.386621960998e+02,6184,5890,4652,294,294,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900019,0,0,0
21,3.265158759923e+08,3.265169505076e+08,1.074515271723e+03,47841,45608,37879,2233,2233,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900021,0,0,0
22,3.265169544679e+08,3.265177184710e+08,7.640030512810e+02,33807,32230,26696,1577,1577,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900022,0,0,0
23,3.265177296243e+08,3.265179974894e+08,2.678651472926e+02,12008,11490,9175,518,518,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900023,0,0,0
25,3.265180188732e+08,3.265183084998e+08,2.896265675426e+02,12896,12280,9967,616,616,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900025,0,0,0
27,3.265183296376e+08,3.265194054751e+08,1.075837446988e+03,47814,45590,37797,2224,2224,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900027,0,0,0
28,3.265194096633e+08,3.265204834367e+08,1.073773332953e+03,47800,45577,37870,2223,2223,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900028,0,0,0
29,3.265204877464e+08,3.265209874561e+08,4.997097436190e+02,22278,21225,17446,1053,1053,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900029,0,0,0
30,3.265209991324e+08,3.265220754805e+08,1.076348132193e+03,47837,45618,37703,2219,2219,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900030,0,0,0
31,3.265220793412e+08,3.265229604507e+08,8.811094424129e+02,39251,37475,31155,1776,1776,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900031,0,0,0
33,3.265230231432e+08,3.265233314687e+08,3.083254402280e+02,13687,13022,10544,665,665,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900033,0,0,0
34,3.265233425224e+08,3.265234604760e+08,1.179535486102e+02,5311,5055,3860,256,256,0,1,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900034,0,0,0
36,3.265234816771e+08,3.265239634724e+08,4.817953159213e+02,21700,20713,17009,987,987,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900036,0,0,0
37,3.265239745466e+08,3.265241774733e+08,2.029267011285e+02,8968,8535,6707,433,433,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900037,0,0,0
39,3.265241989174e+08,3.265248924715e+08,6.935540899634e+02,31047,29667,24432,1380,1380,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900039,0,0,0
40,3.265249040771e+08,3.265252354221e+08,3.313450928926e+02,14718,14011,11441,707,707,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900040,0,0,0
41,3.265252467292e+08,3.265255794404e+08,3.327112001777e+02,14748,14078,11545,670,670,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900041,0,0,0
43,3.265256010972e+08,3.265263004460e+08,6.993488380909e+02,31104,29691,24619,1413,1413,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900043,0,0,0
45,3.265263219002e+08,3.265273894119e+08,1.067511777818e+03,47829,45634,38047,2195,2195,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900045,0,0,0
46,3.265273935197e+08,3.265276044531e+08,2.109334511757e+02,9312,8898,6960,414,414,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900046,0,0,0
47,3.265276152977e+08,3.265283694422e+08,7.541444708109e+02,33773,32243,26763,1530,1530,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900047,0,0,0
48,3.265283807236e+08,3.265289284437e+08,5.477200575471e+02,24340,23285,19070,1055,1055,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900048,0,0,0
49,3.265289399270e+08,3.265300224468e+08,1.082519755185e+03,47826,45669,38406,2157,2157,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900049,0,0,0
52,3.265300488712e+08,3.265302074236e+08,1.585524429083e+02,6874,6606,5043,268,268,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900052,0,0,0
53,3.265302186242e+08,3.265303134504e+08,9.482623022795e+01,4153,3975,2990,178,178,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900053,0,0,0
54,3.265303243720e+08,3.265314033499e+08,1.078977957606e+03,47819,45669,38304,2150,2150,0,11,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900054,0,0,0
55,3.265314080991e+08,3.265319264213e+08,5.183221783638e+02,23037,21990,18530,1047,1047,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900055,0,0,0
56,3.265319376791e+08,3.265325944279e+08,6.567488198280e+02,28493,27223,22803,1270,1270,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900056,0,0,0
57,3.265326057566e+08,3.265329354150e+08,3.296583574414e+02,14506,13853,11584,653,653,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900057,0,0,0
60,3.265330300156e+08,3.265339554239e+08,9.254082897305e+02,41012,39109,33022,1903,1903,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900060,0,0,0
62,3.265339769675e+08,3.265341964320e+08,2.194644845724e+02,9614,9119,7395,495,495,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900062,0,0,0
63,3.265342072631e+08,3.265352854265e+08,1.078163354516e+03,47809,45592,38323,2217,2217,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900063,0,0,0
64,3.265352896255e+08,3.265354283473e+08,1.387218622565e+02,6095,5801,4578,294,294,0,1,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900064,0,0,0
65,3.265354392300e+08,3.265365224306e+08,1.083200616062e+03,47797,45686,38585,2111,2111,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900065,0,0,0
66,3.265365273858e+08,3.265373523854e+08,8.249995580912e+02,36231,34666,29278,1565,1565,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900066,0,0,0
67,3.265373635811e+08,3.265378733791e+08,5.097979808450e+02,22451,21480,17978,971,971,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900067,0,0,0
68,3.265378848207e+08,3.265385443797e+08,6.595590205193e+02,29074,27799,23330,1275,1275,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900068,0,0,0
69,3.265385560829e+08,3.265393143957e+08,7.583128119111e+02,33697,32194,27159,1503,1503,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900069,0,0,0
70,3.265393249714e+08,3.265401983562e+08,8.733847886920e+02,38439,36749,30908,1690,1690,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900070,0,0,0
71,3.265402096529e+08,3.265412913953e+08,1.081742443085e+03,47809,45564,38496,2245,2245,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900071,0,0,0
72,3.265412962153e+08,3.265419583966e+08,6.621812492013e+02,29204,27905,23404,1299,1299,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900072,0,0,0
74,3.265419798288e+08,3.265430783390e+08,1.098510217726e+03,47802,45562,38598,2240,2240,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900074,0,0,0
75,3.265430821417e+08,3.265439013874e+08,8.192457143068e+02,35871,34224,28638,1647,1647,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900075,0,0,0
77,3.265439569391e+08,3.265450393827e+08,1.082443596125e+03,47806,45600,38620,2206,2206,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900077,0,0,0
78,3.265450440648e+08,3.265461263278e+08,1.082262991309e+03,47814,45682,38613,2132,2132,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900078,0,0,0
79,3.265461306941e+08,3.265472093687e+08,1.078674565613e+03,47828,45642,38629,2186,2186,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900079,0,0,0
80,3.265472137327e+08,3.265473302757e+08,1.165429617167e+02,5162,4924,3839,238,238,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900080,0,0,0
82,3.265474077146e+08,3.265475343106e+08,1.265960165262e+02,5546,5279,4206,267,267,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900082,0,0,0
83,3.265475456431e+08,3.265476833733e+08,1.377302362323e+02,5919,5650,4528,269,269,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900083,0,0,0
84,3.265476944328e+08,3.265487881980e+08,1.093765200138e+03,47795,45715,38690,2080,2080,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900084,0,0,0
85,3.265487927539e+08,3.265488903633e+08,9.760944247246e+01,4314,4112,3125,202,202,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900085,0,0,0
86,3.265489015479e+08,3.265497393405e+08,8.377926775813e+02,37015,35353,29707,1662,1662,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900086,0,0,0
87,3.265497508133e+08,3.265499133598e+08,1.625464265347e+02,7182,6866,5600,316,316,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900087,0,0,0
89,3.265499347355e+08,3.265501463028e+08,2.115673485398e+02,9358,8926,7187,432,432,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900089,0,0,0
90,3.265501578535e+08,3.265504343366e+08,2.764831195474e+02,12076,11543,9638,533,533,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900090,0,0,0
91,3.265504456566e+08,3.265511093307e+08,6.636740729809e+02,28696,27401,22963,1295,1295,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900091,0,0,0
92,3.265511202771e+08,3.265516013326e+08,4.810554664135e+02,21206,20239,17023,967,967,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900092,0,0,0
94,3.265516228409e+08,3.265527133320e+08,1.090491126060e+03,47819,45664,38556,2155,2155,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900094,0,0,0
95,3.265527171218e+08,3.265536323385e+08,9.152166997194e+02,40011,38179,32267,1832,1832,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900095,0,0,0
98,3.265537427311e+08,3.265538733287e+08,1.305976043344e+02,5835,5590,4532,245,245,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900098,0,0,0
100,3.265538948994e+08,3.265541573405e+08,2.624411574006e+02,11406,10908,8887,498,498,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900100,0,0,0
101,3.265541688723e+08,3.265552663344e+08,1.097462160826e+03,47777,45666,38519,2111,2111,0,11,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900101,0,0,0
102,3.265552708224e+08,3.265563453138e+08,1.074491362035e+03,47832,45655,38351,2177,2177,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900102,0,0,0
103,3.265563499610e+08,3.265574392642e+08,1.089303214848e+03,47807,45619,38505,2188,2188,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900103,0,0,0
104,3.265574434265e+08,3.265585223139e+08,1.078887377858e+03,47817,45612,38418,2205,2205,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900104,0,0,0
105,3.265585269983e+08,3.265585933203e+08,6.632201325893e+01,2953,2800,2144,153,153,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900105,0,0,0
106,3.265586043781e+08,3.265591473031e+08,5.429250308275e+02,24070,22952,18974,1118,1118,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900106,0,0,0
107,3.265591589019e+08,3.265598632315e+08,7.043295750022e+02,31202,29761,24971,1441,1441,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900107,0,0,0
108,3.265598743376e+08,3.265600133089e+08,1.389713569283e+02,6087,5807,4545,280,280,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900108,0,0,0
109,3.265600249473e+08,3.265611072849e+08,1.082337526321e+03,47820,45682,38277,2138,2138,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900109,0,0,0
111,3.265611804032e+08,3.265616133113e+08,4.329081463218e+02,19064,18158,15236,906,906,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900111,0,0,0
112,3.265616243570e+08,3.265618232996e+08,1.989425837398e+02,8823,8460,6982,363,363,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900112,0,0,0
113,3.265618345888e+08,3.265628603030e+08,1.025714218259e+03,45262,43237,36238,2025,2025,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900113,0,0,0
114,3.265628719092e+08,3.265630762843e+08,2.043751093149e+02,9116,8696,7059,420,420,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900114,0,0,0
116,3.265630975624e+08,3.265634273058e+08,3.297434151769e+02,14895,14230,11883,665,665,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900116,0,0,0
117,3.265634386779e+08,3.265645242708e+08,1.085592883587e+03,47807,45578,38256,2229,2229,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900117,0,0,0
118,3.265645292222e+08,3.265646242781e+08,9.505592727661e+01,4281,4099,2866,182,182,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900118,0,0,0
120,3.265646458837e+08,3.265648442780e+08,1.983942663670e+02,8914,8499,6853,415,415,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900120,0,0,0
121,3.265648558969e+08,3.265649372964e+08,8.139953470230e+01,3695,3535,2804,160,160,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900121,8,0,0
122,3.265649486193e+08,3.265660302481e+08,1.081628774941e+03,47794,45698,38319,2096,2096,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900122,0,0,0
123,3.265660348694e+08,3.265664592853e+08,4.244159548879e+02,18639,17805,14850,834,834,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900123,0,0,0
124,3.265664702345e+08,3.265668922877e+08,4.220531613231e+02,18862,17994,15018,868,868,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900124,0,0,0
125,3.265669037840e+08,3.265671992748e+08,2.954908614159e+02,13070,12481,10082,589,589,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900125,0,0,0
126,3.265672104465e+08,3.265675022776e+08,2.918311482072e+02,13156,12573,10174,583,583,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900126,0,0,0
127,3.265675139387e+08,3.265682552614e+08,7.413227559328e+02,32833,31313,26054,1520,1520,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900127,0,0,0
129,3.265683259660e+08,3.265684312665e+08,1.053005594611e+02,4729,4499,3411,230,230,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900129,0,0,0
