#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.011849111356e+08,3.011898298975e+08,4.918761898696e+03,40150,31619,18425,8531,8531,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998577e+00,12348500002,0,0,0
3,3.011898330242e+08,3.011900989106e+08,2.658864296079e+02,3021,2429,1111,592,592,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500003,0,0,0
4,3.011901090138e+08,3.011921109447e+08,2.001930901170e+03,14422,11012,6075,3410,3410,0,27,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500004,0,0,0
5,3.011921200520e+08,3.011925339357e+08,4.138837320805e+02,5463,4490,2530,973,973,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600005,0,0,0
6,3.011925440897e+08,3.011967679296e+08,4.223839948416e+03,41554,33169,20306,8385,8385,0,4,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996682e+00,12348600006,0,0,0
7,3.011967724741e+08,3.011993239431e+08,2.551469060361e+03,11944,8655,4204,3289,3289,0,6,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600007,0,0,0
9,3.011996300129e+08,3.012009887736e+08,1.358760731041e+03,4962,3461,1121,1501,1501,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600009,0,0,0
10,3.012009990594e+08,3.012060199606e+08,5.020901222348e+03,39963,30962,18103,9001,9001,0,4,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993023e+00,12348600010,0,0,0
11,3.012060230812e+08,3.012083076220e+08,2.284540757477e+03,9619,6668,3260,2951,2951,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600011,0,0,0
12,3.012083185188e+08,3.012112477797e+08,2.929260923803e+03,12370,8695,4138,3675,3675,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600012,0,0,0
13,3.012112582735e+08,3.012117889981e+08,5.307245094776e+02,2681,1903,676,778,778,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600013,0,0,0
14,3.012117990612e+08,3.012130624157e+08,1.263354491651e+03,6722,4889,2393,1833,1833,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600014,0,0,0
17,3.012135382326e+08,3.012145658138e+08,1.027581218064e+03,4888,3467,1227,1421,1421,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600017,0,0,0
18,3.012145763687e+08,3.012196738227e+08,5.097454019845e+03,36050,27189,15674,8861,8861,0,6,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600018,0,0,0
19,3.012196830391e+08,3.012245049608e+08,4.821921626091e+03,40352,31014,18792,9338,9338,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994197e+00,12348600019,0,0,0
20,3.012245082258e+08,3.012280289876e+08,3.520761772037e+03,29376,22601,13610,6775,6775,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600020,0,0,0
21,3.012280390301e+08,3.012302087338e+08,2.169703691185e+03,8962,6442,3081,2520,2520,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600021,0,0,0
22,3.012302192428e+08,3.012312148278e+08,9.955849426389e+02,6304,4657,2415,1647,1647,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600022,0,0,0
23,3.012312240015e+08,3.012323729575e+08,1.148956029594e+03,9200,7040,4087,2160,2160,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600023,0,0,0
24,3.012323831090e+08,3.012341698647e+08,1.786755640566e+03,11021,8223,4388,2798,2798,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600024,0,0,0
26,3.012343243478e+08,3.012357665208e+08,1.442173025131e+03,11960,9170,5414,2790,2790,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600026,0,0,0
27,3.012357771498e+08,3.012386712708e+08,2.894120966136e+03,23042,17703,10413,5339,5339,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12348600027,0,0,0
28,3.012386810188e+08,3.012430586067e+08,4.377587909281e+03,29072,21666,12134,7406,7406,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600028,0,0,0
29,3.012430681782e+08,3.012482309779e+08,5.162799754560e+03,39672,30039,17496,9633,9633,0,2,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600029,0,0,0
30,3.012482343498e+08,3.012537209366e+08,5.486586745501e+03,39021,29109,16511,9912,9912,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600030,0,0,0
31,3.012537240987e+08,3.012591159710e+08,5.391872253060e+03,39211,29455,17145,9756,9756,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600031,0,0,0
32,3.012591191499e+08,3.012614538226e+08,2.334672689378e+03,20050,15566,9081,4484,4484,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600032,0,0,0
33,3.012614631280e+08,3.012631238068e+08,1.660678766787e+03,11797,8898,4951,2899,2899,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600033,0,0,0
34,3.012631341221e+08,3.012660179168e+08,2.883794659495e+03,21988,16641,9584,5347,5347,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600034,0,0,0
35,3.012660271545e+08,3.012665249559e+08,4.978013396859e+02,3607,2743,1090,864,864,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600035,0,0,0
37,3.012667831497e+08,3.012671789432e+08,3.957935273647e+02,2949,2201,899,748,748,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600037,0,0,0
38,3.012671883569e+08,3.012716798998e+08,4.491542875826e+03,41015,32126,19223,8889,8889,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600038,0,0,0
1,3.012716820030e+08,3.012731929024e+08,1.510899305105e+03,15379,12229,7353,3150,3150,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600001,0,0,0
2,3.012732020309e+08,3.012747536108e+08,1.551579899609e+03,15787,12516,7505,3271,3271,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600002,0,0,0
3,3.012747641741e+08,3.012788639612e+08,4.099787150621e+03,41798,33273,20570,8525,8525,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998291e+00,12348600003,0,0,0
4,3.012788662520e+08,3.012811246611e+08,2.258409113646e+03,23324,18653,11645,4671,4671,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996903e+00,12348700004,0,0,0
6,3.012813670763e+08,3.012824779819e+08,1.110905625284e+03,11352,9042,5459,2310,2310,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700006,0,0,0
7,3.012824880417e+08,3.012864958093e+08,4.007767633617e+03,41982,33591,21040,8391,8391,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996508e+00,12348700007,0,0,0
8,3.012864990934e+08,3.012875799459e+08,1.080852476597e+03,11648,9314,5594,2334,2334,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700008,0,0,0
9,3.012875900456e+08,3.012885529166e+08,9.628710039258e+02,10411,8373,5081,2038,2038,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985476e+00,12348700009,0,0,0
10,3.012885620003e+08,3.012925059912e+08,3.943990953624e+03,42105,33824,21218,8281,8281,0,2,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998223e+00,12348700010,0,0,0
11,3.012925090078e+08,3.012962579335e+08,3.748925701380e+03,33457,26014,15568,7443,7443,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700011,0,0,0
13,3.012964600900e+08,3.012977438527e+08,1.283762747288e+03,12159,9552,5551,2607,2607,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700013,0,0,0
15,3.012979810293e+08,3.013023579208e+08,4.376891420782e+03,41235,32371,19853,8864,8864,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998403e+00,12348700015,0,0,0
16,3.013023610666e+08,3.013029537942e+08,5.927276094556e+02,6019,4795,2715,1224,1224,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700016,0,0,0
18,3.013030010439e+08,3.013035379973e+08,5.369534483552e+02,5466,4379,2652,1087,1087,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700018,0,0,0
19,3.013035482523e+08,3.013060547996e+08,2.506547314405e+03,25756,20582,12787,5174,5174,0,19,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700019,0,0,0
20,3.013060640186e+08,3.013101349636e+08,4.070944983780e+03,41859,33289,20462,8570,8570,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998281e+00,12348700020,0,0,0
21,3.013101370545e+08,3.013130269984e+08,2.889943886936e+03,30538,24535,15441,6003,6003,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700021,0,0,0
22,3.013130370878e+08,3.013171449519e+08,4.107864143074e+03,41769,33465,21141,8304,8304,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700022,0,0,0
23,3.013171480166e+08,3.013191679595e+08,2.019942926109e+03,21532,17192,10628,4340,4340,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993074e+00,12348700023,0,0,0
24,3.013191780083e+08,3.013202637312e+08,1.085722913563e+03,11551,9359,5785,2192,2192,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700024,0,0,0
25,3.013202741410e+08,3.013209799398e+08,7.057987141013e+02,7390,5936,3650,1454,1454,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700025,0,0,0
26,3.013209900777e+08,3.013228678721e+08,1.877794371724e+03,19895,15985,9888,3910,3910,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700026,0,0,0
27,3.013228780151e+08,3.013234648735e+08,5.868583773375e+02,6131,4928,2918,1203,1203,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700027,0,0,0
28,3.013234750977e+08,3.013276537161e+08,4.178618385017e+03,41643,33064,20369,8579,8579,0,6,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700028,0,0,0
29,3.013276570643e+08,3.013287679489e+08,1.110884610355e+03,11204,8984,5175,2220,2220,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700029,0,0,0
30,3.013287770006e+08,3.013330048801e+08,4.227879470468e+03,41544,32983,20260,8561,8561,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700030,0,0,0
31,3.013330070057e+08,3.013342943680e+08,1.287362270057e+03,12636,9998,5888,2638,2638,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700031,0,0,0
32,3.013343040234e+08,3.013348249552e+08,5.209318380952e+02,4739,3751,2019,988,988,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700032,0,0,0
33,3.013348355417e+08,3.013361169541e+08,1.281412408054e+03,13058,10424,6099,2634,2634,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700033,0,0,0
34,3.013361272809e+08,3.013387669885e+08,2.639707607985e+03,27538,22108,13649,5430,5430,0,20,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700034,0,0,0
35,3.013387761022e+08,3.013417169132e+08,2.940810951412e+03,31012,24945,15444,6067,6067,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700035,0,0,0
36,3.013417262166e+08,3.013432169948e+08,1.490778196156e+03,15827,12722,7784,3105,3105,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700036,0,0,0
37,3.013432262076e+08,3.013440449411e+08,8.187335060239e+02,8351,6713,3860,1638,1638,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700037,0,0,0
38,3.013440550432e+08,3.013445279646e+08,4.729213257432e+02,4844,3854,2194,990,990,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700038,0,0,0
39,3.013445380016e+08,3.013485458998e+08,4.007898221850e+03,41981,33766,21286,8215,8215,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700039,0,0,0
40,3.013485481251e+08,3.013498269763e+08,1.278851164281e+03,13543,10880,6684,2663,2663,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700040,0,0,0
41,3.013498372065e+08,3.013504059362e+08,5.687296884656e+02,5941,4742,2812,1199,1199,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700041,0,0,0
42,3.013504162973e+08,3.013513659568e+08,9.496594470143e+02,10021,8019,4823,2002,2002,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700042,0,0,0
43,3.013513750013e+08,3.013521898019e+08,8.148005567193e+02,8624,6949,4307,1675,1675,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700043,0,0,0
44,3.013522002123e+08,3.013543985988e+08,2.198386490762e+03,22592,18061,10914,4531,4531,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700044,0,0,0
45,3.013544080440e+08,3.013549289525e+08,5.209084740877e+02,5318,4273,2515,1045,1045,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700045,0,0,0
46,3.013549391859e+08,3.013590009918e+08,4.061805848777e+03,41873,33464,20957,8409,8409,0,1,e,C,2016,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348700046,0,0,0
