#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011880000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011928000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12348500003
3.011928000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011952000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011952000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.012000000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12348600007
3.012024000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600009
3.012036000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600010
3.012096000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600011
3.012108000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600012
3.012144000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12348600013
3.012144000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12348600014
3.012168000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12348600017
3.012180000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012228000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012276000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012312000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12348600021
3.012336000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12348600022
3.012348000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600023
3.012348000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600024
3.012372000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600026
3.012384000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600027
3.012420000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12348600028
3.012456000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12348600029
3.012516000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348600030
3.012564000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348600031
3.012624000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600032
3.012648000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600033
3.012660000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600034
3.012696000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600035
3.012696000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600037
3.012696000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600038
3.012744000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348600001
3.012756000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348600002
3.012780000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348600003
3.012816000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700004
3.012840000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700006
3.012852000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700007
3.012900000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700008
3.012900000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348700009
3.012912000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012960000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012996000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.013008000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.013056000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12348700016
3.013056000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12348700018
3.013068000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12348700019
3.013092000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12348700020
3.013128000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12348700021
3.013164000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12348700022
3.013200000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700023
3.013224000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700024
3.013236000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700025
3.013236000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12348700026
3.013260000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12348700027
3.013260000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12348700028
3.013308000000e+08,2.570000e+01,0.000000e+00,9.960000e+02,12348700029
3.013320000000e+08,2.570000e+01,0.000000e+00,9.960000e+02,12348700030
3.013356000000e+08,2.570000e+01,0.000000e+00,9.950000e+02,12348700031
3.013368000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700032
3.013380000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700033
3.013392000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700034
3.013416000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700035
3.013452000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700036
3.013464000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12348700037
3.013476000000e+08,2.580000e+01,0.000000e+00,9.960000e+02,12348700038
3.013476000000e+08,2.580000e+01,0.000000e+00,9.960000e+02,12348700039
3.013512000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700040
3.013524000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700041
3.013536000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700042
3.013548000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700043
3.013548000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12348700044
3.013572000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700045
3.013584000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12348700046
