#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011849110000e+08,3.011849720000e+08,8.590164e+00,3.752631e-01,5.311475e+00,2.950820e-01,6.183206e-01,2.122221e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011849720000e+08,3.011850330000e+08,8.819673e+00,3.802431e-01,5.540984e+00,3.013898e-01,6.282528e-01,2.083531e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011850330000e+08,3.011850940000e+08,8.901639e+00,3.820059e-01,5.672131e+00,3.049357e-01,6.372007e-01,2.063343e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011850940000e+08,3.011851550000e+08,7.114754e+00,3.415191e-01,4.213115e+00,2.628069e-01,5.921659e-01,2.358949e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011851550000e+08,3.011852160000e+08,7.950819e+00,3.610281e-01,4.704918e+00,2.777225e-01,5.917526e-01,2.231829e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011852160000e+08,3.011852770000e+08,7.426229e+00,3.489147e-01,4.688525e+00,2.772383e-01,6.313466e-01,2.266699e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011852770000e+08,3.011853380000e+08,3.540984e+00,2.409334e-01,1.885246e+00,1.758001e-01,5.324074e-01,3.394916e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011853380000e+08,3.011853990000e+08,6.475410e+00,3.258132e-01,4.147541e+00,2.607537e-01,6.405063e-01,2.414398e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011853990000e+08,3.011854600000e+08,7.819672e+00,3.580382e-01,4.885246e+00,2.829947e-01,6.247379e-01,2.216956e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011854600000e+08,3.011855210000e+08,7.590164e+00,3.527448e-01,4.524590e+00,2.723483e-01,5.961123e-01,2.280362e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011855210000e+08,3.011855820000e+08,7.688525e+00,3.550231e-01,4.524590e+00,2.723483e-01,5.884861e-01,2.272343e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011855820000e+08,3.011856430000e+08,8.065574e+00,3.636241e-01,5.196721e+00,2.918769e-01,6.443089e-01,2.158246e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011856430000e+08,3.011857040000e+08,7.377049e+00,3.477574e-01,4.508197e+00,2.718545e-01,6.111111e-01,2.298088e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011857040000e+08,3.011857650000e+08,4.032787e+00,2.571211e-01,2.213115e+00,1.904746e-01,5.487805e-01,3.172676e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011857650000e+08,3.011858260000e+08,7.016394e+00,3.391502e-01,3.868852e+00,2.518408e-01,5.514019e-01,2.404036e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011858260000e+08,3.011858870000e+08,7.278688e+00,3.454313e-01,4.295082e+00,2.653511e-01,5.900901e-01,2.334059e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011858870000e+08,3.011859480000e+08,6.049181e+00,3.149078e-01,3.475410e+00,2.386921e-01,5.745258e-01,2.573820e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011859480000e+08,3.011860090000e+08,6.459016e+00,3.254006e-01,3.721312e+00,2.469921e-01,5.761421e-01,2.489584e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011860090000e+08,3.011860700000e+08,6.213115e+00,3.191463e-01,3.327869e+00,2.335706e-01,5.356200e-01,2.561802e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011860700000e+08,3.011861310000e+08,4.229508e+00,2.633177e-01,2.344262e+00,1.960371e-01,5.542636e-01,3.094478e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011861310000e+08,3.011861920000e+08,4.344262e+00,2.668659e-01,2.508197e+00,2.027757e-01,5.773585e-01,3.034491e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011861920000e+08,3.011862530000e+08,4.967213e+00,2.853589e-01,2.836066e+00,2.156221e-01,5.709571e-01,2.843353e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011862530000e+08,3.011863140000e+08,4.459016e+00,2.703676e-01,2.704918e+00,2.105776e-01,6.066176e-01,2.961969e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011863140000e+08,3.011863750000e+08,3.786885e+00,2.491588e-01,2.147541e+00,1.876315e-01,5.670996e-01,3.260000e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011863750000e+08,3.011864360000e+08,4.524590e+00,2.723483e-01,2.639344e+00,2.080095e-01,5.833333e-01,2.967551e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011864360000e+08,3.011864970000e+08,9.049180e+00,3.851587e-01,5.327869e+00,2.955370e-01,5.887681e-01,2.094334e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011864970000e+08,3.011865580000e+08,8.622951e+00,3.759785e-01,5.344262e+00,2.959913e-01,6.197718e-01,2.116631e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011865580000e+08,3.011866190000e+08,7.704918e+00,3.554014e-01,4.606557e+00,2.748042e-01,5.978723e-01,2.261712e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011866190000e+08,3.011866800000e+08,8.901639e+00,3.820059e-01,5.590164e+00,3.027243e-01,6.279926e-01,2.074212e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011866800000e+08,3.011867410000e+08,9.016394e+00,3.844603e-01,5.475410e+00,2.996011e-01,6.072727e-01,2.082361e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011867410000e+08,3.011868020000e+08,5.590164e+00,3.027243e-01,2.868852e+00,2.168649e-01,5.131965e-01,2.706709e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011868020000e+08,3.011868630000e+08,1.770492e+00,1.703656e-01,7.213115e-01,1.087418e-01,4.074074e-01,4.728035e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011868630000e+08,3.011869250000e+08,1.935484e+00,1.766847e-01,8.225806e-01,1.151843e-01,4.250000e-01,4.512713e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011869250000e+08,3.011869860000e+08,5.950819e+00,3.123370e-01,3.606557e+00,2.431540e-01,6.060606e-01,2.564599e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011869860000e+08,3.011870470000e+08,2.327869e+00,1.953504e-01,1.032787e+00,1.301189e-01,4.436620e-01,4.169187e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011870470000e+08,3.011871080000e+08,2.360656e+00,1.967213e-01,8.360656e-01,1.170726e-01,3.541667e-01,3.985500e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011871080000e+08,3.011871690000e+08,2.131148e+00,1.869140e-01,8.688524e-01,1.193461e-01,4.076923e-01,4.309911e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011871690000e+08,3.011872300000e+08,1.852459e+00,1.742647e-01,8.196721e-01,1.159191e-01,4.424779e-01,4.672374e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011872300000e+08,3.011872910000e+08,1.885246e+00,1.758001e-01,8.196721e-01,1.159191e-01,4.347826e-01,4.622691e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011872910000e+08,3.011873520000e+08,2.081967e+00,1.847447e-01,9.180328e-01,1.226773e-01,4.409449e-01,4.405727e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011873520000e+08,3.011874130000e+08,2.131148e+00,1.869140e-01,8.196721e-01,1.159191e-01,3.846154e-01,4.266924e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011874130000e+08,3.011874740000e+08,2.065574e+00,1.840159e-01,7.213115e-01,1.087418e-01,3.492064e-01,4.246953e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011874740000e+08,3.011875350000e+08,2.081967e+00,1.847447e-01,9.344262e-01,1.237678e-01,4.488189e-01,4.413477e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011875350000e+08,3.011875960000e+08,2.147541e+00,1.876315e-01,9.672131e-01,1.259204e-01,4.503817e-01,4.346957e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011875960000e+08,3.011876570000e+08,3.098361e+00,2.253726e-01,1.524590e+00,1.580926e-01,4.920635e-01,3.636507e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011876570000e+08,3.011877180000e+08,3.393443e+00,2.358606e-01,1.606557e+00,1.622868e-01,4.734299e-01,3.470330e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011877180000e+08,3.011877800000e+08,2.806452e+00,2.127565e-01,1.274194e+00,1.433580e-01,4.540230e-01,3.774431e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011877800000e+08,3.011878410000e+08,3.459016e+00,2.381285e-01,1.803279e+00,1.719359e-01,5.213270e-01,3.439009e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011878410000e+08,3.011879020000e+08,3.622951e+00,2.437060e-01,1.950820e+00,1.788314e-01,5.384616e-01,3.353398e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011879020000e+08,3.011879630000e+08,3.704918e+00,2.464475e-01,1.721311e+00,1.679828e-01,4.646018e-01,3.317605e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011879630000e+08,3.011880240000e+08,4.098361e+00,2.592031e-01,2.229508e+00,1.911787e-01,5.440000e-01,3.150009e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011880240000e+08,3.011880850000e+08,3.770492e+00,2.486189e-01,2.081967e+00,1.847447e-01,5.521739e-01,3.278904e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011880850000e+08,3.011881460000e+08,3.754098e+00,2.480778e-01,1.967213e+00,1.795812e-01,5.240175e-01,3.300279e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011881460000e+08,3.011882070000e+08,4.491803e+00,2.713598e-01,2.278688e+00,1.932758e-01,5.072992e-01,3.020289e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011882070000e+08,3.011882680000e+08,2.163934e+00,1.883463e-01,9.016393e-01,1.215770e-01,4.166667e-01,4.291072e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011882680000e+08,3.011883290000e+08,4.262295e+00,2.643363e-01,2.147541e+00,1.876315e-01,5.038462e-01,3.100777e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011883290000e+08,3.011883900000e+08,4.393443e+00,2.683722e-01,2.672131e+00,2.092975e-01,6.082090e-01,2.981853e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011883900000e+08,3.011884510000e+08,4.229508e+00,2.633177e-01,2.262295e+00,1.925793e-01,5.348837e-01,3.105279e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011884510000e+08,3.011885120000e+08,4.737705e+00,2.786885e-01,2.606557e+00,2.067134e-01,5.501730e-01,2.926331e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011885120000e+08,3.011885730000e+08,4.147541e+00,2.607537e-01,2.147541e+00,1.876315e-01,5.177866e-01,3.141483e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011885730000e+08,3.011886340000e+08,5.819672e+00,3.088761e-01,3.229508e+00,2.300929e-01,5.549296e-01,2.637662e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011886340000e+08,3.011886950000e+08,1.198361e+01,4.432297e-01,7.016394e+00,3.391502e-01,5.854993e-01,1.822079e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011886950000e+08,3.011887560000e+08,1.163934e+01,4.368168e-01,6.918033e+00,3.367646e-01,5.943662e-01,1.842744e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011887560000e+08,3.011888170000e+08,1.247541e+01,4.522333e-01,7.491803e+00,3.504518e-01,6.005256e-01,1.775489e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011888170000e+08,3.011888780000e+08,1.193443e+01,4.423193e-01,7.278688e+00,3.454313e-01,6.098901e-01,1.807813e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011888780000e+08,3.011889390000e+08,1.150820e+01,4.343489e-01,7.196721e+00,3.434808e-01,6.253561e-01,1.826857e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011889390000e+08,3.011890000000e+08,1.145902e+01,4.334198e-01,6.852459e+00,3.351647e-01,5.979971e-01,1.854494e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011890000000e+08,3.011890610000e+08,1.129508e+01,4.303084e-01,6.639344e+00,3.299116e-01,5.878084e-01,1.875244e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011890610000e+08,3.011891220000e+08,1.198361e+01,4.432297e-01,7.262295e+00,3.450420e-01,6.060191e-01,1.807266e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011891220000e+08,3.011891830000e+08,1.181967e+01,4.401876e-01,6.868853e+00,3.355654e-01,5.811373e-01,1.837416e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011891830000e+08,3.011892440000e+08,1.137705e+01,4.318669e-01,7.081967e+00,3.407313e-01,6.224784e-01,1.840150e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011892440000e+08,3.011893050000e+08,9.786885e+00,4.005506e-01,6.163934e+00,3.178807e-01,6.298158e-01,1.976189e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011893050000e+08,3.011893660000e+08,1.124590e+01,4.293705e-01,7.016394e+00,3.391502e-01,6.239067e-01,1.849463e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011893660000e+08,3.011894270000e+08,9.114754e+00,3.865517e-01,5.508197e+00,3.004968e-01,6.043165e-01,2.073809e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011894270000e+08,3.011894880000e+08,8.524590e+00,3.738280e-01,5.180328e+00,2.914162e-01,6.076923e-01,2.141182e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011894880000e+08,3.011895490000e+08,8.885246e+00,3.816540e-01,5.377049e+00,2.968979e-01,6.051661e-01,2.099640e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011895490000e+08,3.011896100000e+08,1.044262e+01,4.137518e-01,6.377049e+00,3.233292e-01,6.106750e-01,1.931931e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011896100000e+08,3.011896710000e+08,9.901639e+00,4.028920e-01,6.114754e+00,3.166099e-01,6.175497e-01,1.977448e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011896710000e+08,3.011897320000e+08,1.018033e+01,4.085225e-01,6.426229e+00,3.245736e-01,6.312400e-01,1.936080e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011897320000e+08,3.011897930000e+08,9.983606e+00,4.045562e-01,6.245902e+00,3.199872e-01,6.256158e-01,1.961119e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011898330000e+08,3.011898940000e+08,1.065574e+01,4.179524e-01,5.360656e+00,2.964450e-01,5.030769e-01,1.961124e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500003
3.011898940000e+08,3.011899550000e+08,9.901639e+00,4.028920e-01,4.524590e+00,2.723483e-01,4.569536e-01,2.026917e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500003
3.011899550000e+08,3.011900160000e+08,7.655738e+00,3.542653e-01,3.393443e+00,2.358606e-01,4.432548e-01,2.298775e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500003
3.011900160000e+08,3.011900770000e+08,8.475410e+00,3.727481e-01,3.737705e+00,2.475356e-01,4.410058e-01,2.183637e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500003
3.011901090000e+08,3.011901700000e+08,9.131147e+00,3.868991e-01,5.262295e+00,2.937127e-01,5.763016e-01,2.093754e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011901700000e+08,3.011902310000e+08,9.819673e+00,4.012209e-01,5.245902e+00,2.932548e-01,5.342237e-01,2.038153e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011902310000e+08,3.011902920000e+08,8.573771e+00,3.749048e-01,4.868853e+00,2.825195e-01,5.678777e-01,2.166107e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011902920000e+08,3.011903530000e+08,9.147541e+00,3.872463e-01,4.950819e+00,2.848877e-01,5.412186e-01,2.109464e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011903530000e+08,3.011904140000e+08,9.377049e+00,3.920741e-01,5.295082e+00,2.946262e-01,5.646853e-01,2.073036e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011904140000e+08,3.011904750000e+08,6.803279e+00,3.339598e-01,4.032787e+00,2.571211e-01,5.927711e-01,2.411786e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011904750000e+08,3.011905360000e+08,5.524590e+00,3.009436e-01,3.229508e+00,2.300929e-01,5.845698e-01,2.684431e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011905360000e+08,3.011905970000e+08,5.442623e+00,2.987027e-01,3.262295e+00,2.312580e-01,5.993976e-01,2.689337e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011905970000e+08,3.011906580000e+08,5.131147e+00,2.900296e-01,2.786885e+00,2.137443e-01,5.431310e-01,2.815633e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011906580000e+08,3.011907190000e+08,4.442623e+00,2.698701e-01,2.442623e+00,2.001075e-01,5.498155e-01,3.022172e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011907190000e+08,3.011907800000e+08,4.426229e+00,2.693717e-01,2.524590e+00,2.034373e-01,5.703704e-01,3.012616e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011907800000e+08,3.011908410000e+08,4.524590e+00,2.723483e-01,2.032787e+00,1.825497e-01,4.492754e-01,2.994119e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011908410000e+08,3.011909020000e+08,5.524590e+00,3.009436e-01,3.049180e+00,2.235768e-01,5.519288e-01,2.708944e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011909020000e+08,3.011909630000e+08,3.032787e+00,2.229749e-01,1.606557e+00,1.622868e-01,5.297297e-01,3.669569e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011909630000e+08,3.011910240000e+08,4.639344e+00,2.757804e-01,2.885246e+00,2.174836e-01,6.219081e-01,2.882495e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011910240000e+08,3.011910850000e+08,2.311476e+00,1.946613e-01,1.081967e+00,1.331810e-01,4.680851e-01,4.202173e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011910850000e+08,3.011911460000e+08,1.819672e+00,1.727156e-01,6.885246e-01,1.062417e-01,3.783784e-01,4.603252e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011911460000e+08,3.011912070000e+08,2.000000e+00,1.810715e-01,8.852459e-01,1.204667e-01,4.426230e-01,4.496883e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011912070000e+08,3.011912680000e+08,2.311476e+00,1.946613e-01,1.065574e+00,1.321682e-01,4.609929e-01,4.197926e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011912680000e+08,3.011913290000e+08,2.032787e+00,1.825497e-01,1.016393e+00,1.290821e-01,5.000000e-01,4.490133e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011913290000e+08,3.011913900000e+08,2.147541e+00,1.876315e-01,9.836066e-01,1.269831e-01,4.580153e-01,4.353092e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011913900000e+08,3.011914510000e+08,3.508197e+00,2.398154e-01,1.803279e+00,1.719359e-01,5.140187e-01,3.416586e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011914510000e+08,3.011915120000e+08,3.606557e+00,2.431540e-01,1.983607e+00,1.803279e-01,5.500000e-01,3.354102e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011915120000e+08,3.011915730000e+08,3.081967e+00,2.247756e-01,1.540984e+00,1.589403e-01,5.000000e-01,3.646625e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011915730000e+08,3.011916340000e+08,2.590164e+00,2.060624e-01,1.360656e+00,1.493514e-01,5.253165e-01,3.972684e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011916340000e+08,3.011916950000e+08,3.704918e+00,2.464475e-01,1.934426e+00,1.780784e-01,5.221239e-01,3.322693e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011916950000e+08,3.011917560000e+08,7.163934e+00,3.426974e-01,3.950820e+00,2.544947e-01,5.514874e-01,2.379109e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011917560000e+08,3.011918170000e+08,8.114754e+00,3.647311e-01,4.639344e+00,2.757804e-01,5.717171e-01,2.224095e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011918170000e+08,3.011918780000e+08,7.967213e+00,3.614001e-01,4.721312e+00,2.782059e-01,5.925926e-01,2.228817e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011918780000e+08,3.011919390000e+08,7.459016e+00,3.496841e-01,4.311475e+00,2.658570e-01,5.780220e-01,2.315322e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011919390000e+08,3.011920000000e+08,7.852459e+00,3.587880e-01,4.639344e+00,2.757804e-01,5.908142e-01,2.246560e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011920000000e+08,3.011920610000e+08,8.131147e+00,3.650993e-01,4.508197e+00,2.718545e-01,5.544355e-01,2.231721e-02,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011921200000e+08,3.011921810000e+08,1.026229e+01,4.101638e-01,5.770492e+00,3.075683e-01,5.623003e-01,1.982828e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011921810000e+08,3.011922420000e+08,1.049180e+01,4.147249e-01,5.918033e+00,3.114754e-01,5.640625e-01,1.960134e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011922420000e+08,3.011923030000e+08,1.088525e+01,4.224295e-01,6.180328e+00,3.183031e-01,5.677711e-01,1.922470e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011923030000e+08,3.011923640000e+08,1.131148e+01,4.306205e-01,6.016394e+00,3.140532e-01,5.318841e-01,1.899593e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011923640000e+08,3.011924250000e+08,1.036066e+01,4.121248e-01,5.688525e+00,3.053760e-01,5.490506e-01,1.979300e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011924250000e+08,3.011924860000e+08,1.154098e+01,4.349672e-01,6.836066e+00,3.347636e-01,5.923296e-01,1.852038e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011925440000e+08,3.011926050000e+08,1.052459e+01,4.153724e-01,6.622951e+00,3.295041e-01,6.292835e-01,1.906236e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011926050000e+08,3.011926660000e+08,1.013115e+01,4.075345e-01,6.377049e+00,3.233292e-01,6.294498e-01,1.942718e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011926660000e+08,3.011927270000e+08,9.180327e+00,3.879397e-01,5.901639e+00,3.110437e-01,6.428571e-01,2.024810e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011927270000e+08,3.011927880000e+08,1.062295e+01,4.173089e-01,6.344262e+00,3.224970e-01,5.972222e-01,1.926696e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011927880000e+08,3.011928490000e+08,8.934426e+00,3.827088e-01,6.016394e+00,3.140532e-01,6.733945e-01,2.008853e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011928490000e+08,3.011929100000e+08,1.027869e+01,4.104913e-01,6.180328e+00,3.183031e-01,6.012759e-01,1.955417e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011929100000e+08,3.011929710000e+08,9.508197e+00,3.948064e-01,6.360656e+00,3.229134e-01,6.689655e-01,1.954000e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011929710000e+08,3.011930320000e+08,9.934426e+00,4.035585e-01,6.229508e+00,3.195670e-01,6.270627e-01,1.964433e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011930320000e+08,3.011930930000e+08,1.055738e+01,4.160189e-01,6.885246e+00,3.359656e-01,6.521739e-01,1.876808e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011930930000e+08,3.011931540000e+08,1.000000e+01,4.048882e-01,6.295082e+00,3.212446e-01,6.295082e-01,1.955353e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011931540000e+08,3.011932150000e+08,1.001639e+01,4.052199e-01,6.295082e+00,3.212446e-01,6.284779e-01,1.954865e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011932150000e+08,3.011932760000e+08,8.918033e+00,3.823575e-01,5.606557e+00,3.031679e-01,6.286765e-01,2.071526e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011932760000e+08,3.011933370000e+08,9.737705e+00,3.995429e-01,6.213115e+00,3.191463e-01,6.380472e-01,1.971783e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011933370000e+08,3.011933980000e+08,1.019672e+01,4.088513e-01,6.245902e+00,3.199872e-01,6.125402e-01,1.953374e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011933980000e+08,3.011934590000e+08,1.004918e+01,4.058826e-01,6.360656e+00,3.229134e-01,6.329527e-01,1.946778e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011934590000e+08,3.011935200000e+08,8.655738e+00,3.766926e-01,5.032787e+00,2.872363e-01,5.814394e-01,2.146913e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011935200000e+08,3.011935810000e+08,1.031148e+01,4.111454e-01,6.786885e+00,3.335572e-01,6.581876e-01,1.891226e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011935810000e+08,3.011936420000e+08,1.014754e+01,4.078641e-01,6.803279e+00,3.339598e-01,6.704362e-01,1.889310e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011936420000e+08,3.011937030000e+08,9.131147e+00,3.868991e-01,5.557377e+00,3.018353e-01,6.086176e-01,2.067975e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011937030000e+08,3.011937640000e+08,9.409836e+00,3.927590e-01,6.114754e+00,3.166099e-01,6.498258e-01,1.991061e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.011937640000e+08,3.011938250000e+08,9.016394e+00,3.844603e-01,5.557377e+00,3.018353e-01,6.163636e-01,2.073467e-02,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
