#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.122144270000e+08,4.122144880000e+08,1.886885e+01,5.561703e-01,1.249180e+01,4.525303e-01,2.508197e+00,5.622951e+00,3.229508e+00,1.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.620330e-01,1.394246e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.390905e+01,1.488556e+01,1.536155e+01,30477100001
4.122144880000e+08,4.122145490000e+08,1.814754e+01,5.454363e-01,1.214754e+01,4.462511e-01,2.491803e+00,4.967213e+00,3.754098e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.693767e-01,1.413931e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.386801e+01,1.497557e+01,1.557152e+01,30477100001
4.122145490000e+08,4.122146100000e+08,1.877049e+01,5.547189e-01,1.214754e+01,4.462511e-01,2.770492e+00,4.983606e+00,3.180328e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.471615e-01,1.412185e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.382091e+01,1.486370e+01,1.541916e+01,30477100001
4.122146100000e+08,4.122146710000e+08,1.780328e+01,5.402379e-01,1.201639e+01,4.438356e-01,2.852459e+00,4.590164e+00,3.344262e+00,1.016393e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.749539e-01,1.421329e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.375581e+01,1.489550e+01,1.551625e+01,30477100001
4.122146710000e+08,4.122147320000e+08,1.911475e+01,5.597827e-01,1.193443e+01,4.423193e-01,2.672131e+00,4.754098e+00,3.590164e+00,8.196721e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.243567e-01,1.418257e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.399107e+01,1.471620e+01,1.531854e+01,30477100001
4.122147320000e+08,4.122147930000e+08,1.878688e+01,5.549610e-01,1.260656e+01,4.546041e-01,2.803279e+00,5.065574e+00,3.524590e+00,1.000000e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.710297e-01,1.387896e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.413888e+01,1.493213e+01,1.536164e+01,30477100001
4.122147930000e+08,4.122148540000e+08,1.877049e+01,5.547189e-01,1.245902e+01,4.519360e-01,3.000000e+00,5.016394e+00,3.311476e+00,9.508197e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.637555e-01,1.396140e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.383500e+01,1.491355e+01,1.576553e+01,30477100001
4.122148540000e+08,4.122149150000e+08,1.842623e+01,5.496083e-01,1.149180e+01,4.340394e-01,2.360656e+00,4.721312e+00,3.311476e+00,9.180328e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.236655e-01,1.445040e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.385307e+01,1.479030e+01,1.558131e+01,30477100001
4.122149150000e+08,4.122149760000e+08,1.906557e+01,5.590621e-01,1.232787e+01,4.495511e-01,2.754098e+00,5.311475e+00,3.032787e+00,1.098361e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.466036e-01,1.401717e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.392433e+01,1.493164e+01,1.546516e+01,30477100001
4.122149760000e+08,4.122150370000e+08,1.857377e+01,5.518044e-01,1.204918e+01,4.444407e-01,2.442623e+00,5.114754e+00,3.442623e+00,8.360656e-01,2.131148e-01,0.000000e+00,0.000000e+00,6.487202e-01,1.418209e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.393687e+01,1.524910e+01,1.560951e+01,30477100001
4.122150370000e+08,4.122150980000e+08,1.908197e+01,5.593023e-01,1.175410e+01,4.389648e-01,2.475410e+00,5.180328e+00,3.000000e+00,9.344262e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.159794e-01,1.425555e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398717e+01,1.496347e+01,1.536054e+01,30477100001
4.122150980000e+08,4.122151590000e+08,1.967213e+01,5.678855e-01,1.254098e+01,4.534202e-01,2.590164e+00,5.032787e+00,3.836066e+00,9.672131e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.375000e-01,1.387725e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.382968e+01,1.498668e+01,1.511908e+01,30477100001
4.122151590000e+08,4.122152200000e+08,1.770492e+01,5.387435e-01,1.129508e+01,4.303084e-01,2.508197e+00,4.245902e+00,3.475410e+00,9.344262e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.379629e-01,1.462387e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.389681e+01,1.482046e+01,1.558012e+01,30477100001
4.122152200000e+08,4.122152810000e+08,1.878688e+01,5.549610e-01,1.185246e+01,4.407977e-01,2.688524e+00,4.918033e+00,3.229508e+00,8.852459e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.308901e-01,1.425484e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.393763e+01,1.487980e+01,1.521120e+01,30477100001
4.122152810000e+08,4.122153420000e+08,1.759016e+01,5.369948e-01,1.134426e+01,4.312441e-01,2.475410e+00,4.655738e+00,3.295082e+00,7.704918e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.449208e-01,1.460885e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.383887e+01,1.489233e+01,1.536820e+01,30477100001
4.122153420000e+08,4.122154030000e+08,1.959016e+01,5.667012e-01,1.272131e+01,4.566685e-01,2.655738e+00,5.327869e+00,3.557377e+00,1.000000e+00,1.639344e-01,1.639344e-02,0.000000e+00,6.493724e-01,1.380340e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.409420e+01,1.487294e+01,1.551997e+01,30477100001
4.122154030000e+08,4.122154640000e+08,1.845902e+01,5.500971e-01,1.162295e+01,4.365091e-01,2.409836e+00,4.557377e+00,3.459016e+00,1.032787e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.296625e-01,1.439075e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.385824e+01,1.500620e+01,1.528068e+01,30477100001
4.122154640000e+08,4.122155250000e+08,1.890164e+01,5.566533e-01,1.221311e+01,4.474539e-01,2.786885e+00,4.967213e+00,3.196721e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.461405e-01,1.408200e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.377811e+01,1.509987e+01,1.539785e+01,30477100001
4.122155250000e+08,4.122155860000e+08,1.816393e+01,5.456825e-01,1.214754e+01,4.462511e-01,2.770492e+00,4.852459e+00,3.426229e+00,9.508197e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.687726e-01,1.413945e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.405088e+01,1.516478e+01,1.545815e+01,30477100001
4.122155860000e+08,4.122156470000e+08,1.924590e+01,5.616997e-01,1.270492e+01,4.563741e-01,3.245902e+00,4.918033e+00,3.540984e+00,8.688524e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.601363e-01,1.382405e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401174e+01,1.500607e+01,1.542801e+01,30477100001
4.122156470000e+08,4.122157080000e+08,1.816393e+01,5.456825e-01,1.132787e+01,4.309324e-01,1.967213e+00,5.065574e+00,3.213115e+00,9.344262e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.236462e-01,1.455450e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.390029e+01,1.488523e+01,1.546455e+01,30477100001
4.122157080000e+08,4.122157690000e+08,1.911475e+01,5.597827e-01,1.211475e+01,4.456484e-01,2.475410e+00,5.114754e+00,3.491803e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.337907e-01,1.410874e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.392531e+01,1.481312e+01,1.537659e+01,30477100001
4.122157690000e+08,4.122158300000e+08,1.924590e+01,5.616997e-01,1.237705e+01,4.504469e-01,2.836066e+00,5.213115e+00,3.327869e+00,8.524590e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.431005e-01,1.398229e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.404345e+01,1.508079e+01,1.560251e+01,30477100001
4.122158300000e+08,4.122158910000e+08,1.883607e+01,5.556870e-01,1.239344e+01,4.507452e-01,2.901639e+00,4.803279e+00,3.622951e+00,8.852459e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.579635e-01,1.399514e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.394470e+01,1.484060e+01,1.572592e+01,30477100001
4.122158910000e+08,4.122159520000e+08,1.862295e+01,5.525344e-01,1.208197e+01,4.450450e-01,3.163934e+00,4.508197e+00,3.180328e+00,1.114754e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.487676e-01,1.416292e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.384600e+01,1.493975e+01,1.548793e+01,30477100001
4.122159520000e+08,4.122160130000e+08,1.865574e+01,5.530206e-01,1.203279e+01,4.441383e-01,2.622951e+00,5.032787e+00,3.393443e+00,8.524590e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.449912e-01,1.418487e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.379674e+01,1.493052e+01,1.536935e+01,30477100001
4.122160130000e+08,4.122160740000e+08,1.936065e+01,5.633718e-01,1.275410e+01,4.572566e-01,2.672131e+00,5.311475e+00,3.590164e+00,9.672131e-01,2.131148e-01,0.000000e+00,0.000000e+00,6.587638e-01,1.379645e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.376593e+01,1.504448e+01,1.550989e+01,30477100001
4.122160740000e+08,4.122161350000e+08,1.934426e+01,5.631332e-01,1.219672e+01,4.471535e-01,2.770492e+00,4.754098e+00,3.327869e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.305085e-01,1.405098e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.397043e+01,1.521143e+01,1.516640e+01,30477100001
4.122161350000e+08,4.122161960000e+08,2.034426e+01,5.775054e-01,1.340984e+01,4.688639e-01,3.081967e+00,5.442623e+00,3.688524e+00,1.049180e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.591458e-01,1.345517e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.378704e+01,1.490073e+01,1.550024e+01,30477100001
4.122161960000e+08,4.122162570000e+08,1.829508e+01,5.476490e-01,1.211475e+01,4.456484e-01,2.409836e+00,5.426229e+00,3.295082e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.621864e-01,1.415783e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.396373e+01,1.487456e+01,1.556009e+01,30477100001
4.122162570000e+08,4.122163180000e+08,1.837705e+01,5.488744e-01,1.186885e+01,4.411024e-01,2.721312e+00,4.737705e+00,3.163934e+00,9.836066e-01,2.622951e-01,0.000000e+00,0.000000e+00,6.458519e-01,1.428421e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.385884e+01,1.492541e+01,1.552320e+01,30477100001
4.122163730000e+08,4.122164340000e+08,1.819672e+01,5.461748e-01,1.204918e+01,4.444407e-01,2.967213e+00,4.688525e+00,3.213115e+00,1.000000e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.621622e-01,1.419629e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.386966e+01,1.494762e+01,1.557307e+01,30477100002
4.122164340000e+08,4.122164950000e+08,1.860656e+01,5.522912e-01,1.226229e+01,4.483539e-01,2.852459e+00,4.852459e+00,3.360656e+00,1.081967e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.590309e-01,1.407060e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.386470e+01,1.506523e+01,1.581590e+01,30477100002
4.122164950000e+08,4.122165560000e+08,1.904918e+01,5.588216e-01,1.254098e+01,4.534202e-01,2.688524e+00,5.180328e+00,3.540984e+00,9.180328e-01,2.131148e-01,0.000000e+00,0.000000e+00,6.583477e-01,1.391287e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.388262e+01,1.482497e+01,1.551203e+01,30477100002
4.122165560000e+08,4.122166170000e+08,1.795082e+01,5.424719e-01,1.132787e+01,4.309324e-01,2.065574e+00,5.114754e+00,3.000000e+00,1.000000e+00,1.311475e-01,1.639344e-02,0.000000e+00,6.310502e-01,1.458171e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.389334e+01,1.482433e+01,1.558727e+01,30477100002
4.122166170000e+08,4.122166780000e+08,1.834426e+01,5.483845e-01,1.177049e+01,4.392709e-01,2.754098e+00,4.573771e+00,3.180328e+00,1.098361e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.416443e-01,1.433472e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.386782e+01,1.520751e+01,1.549318e+01,30477100002
4.122166780000e+08,4.122167390000e+08,1.944262e+01,5.645632e-01,1.236066e+01,4.501485e-01,2.508197e+00,5.065574e+00,3.606557e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.357504e-01,1.397335e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.397811e+01,1.516855e+01,1.537824e+01,30477100002
4.122167390000e+08,4.122168000000e+08,1.955738e+01,5.662268e-01,1.234426e+01,4.498499e-01,2.573771e+00,4.360656e+00,4.180328e+00,1.065574e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.311819e-01,1.396893e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.412736e+01,1.504847e+01,1.523825e+01,30477100002
4.122168000000e+08,4.122168610000e+08,1.918033e+01,5.607420e-01,1.244262e+01,4.516386e-01,2.426229e+00,5.360656e+00,3.606557e+00,9.344262e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.487179e-01,1.395607e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.394110e+01,1.499815e+01,1.537483e+01,30477100002
4.122168610000e+08,4.122169220000e+08,1.890164e+01,5.566533e-01,1.290164e+01,4.598938e-01,2.885246e+00,5.344262e+00,3.262295e+00,1.278689e+00,1.147541e-01,0.000000e+00,1.639344e-02,6.825672e-01,1.370831e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.374764e+01,1.498056e+01,1.532541e+01,30477100002
4.122169220000e+08,4.122169830000e+08,1.886885e+01,5.561703e-01,1.186885e+01,4.411024e-01,2.540984e+00,4.622951e+00,3.590164e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.290182e-01,1.423870e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.400041e+01,1.495235e+01,1.561008e+01,30477100002
4.122169830000e+08,4.122170440000e+08,1.872131e+01,5.539917e-01,1.216393e+01,4.465521e-01,2.655738e+00,4.786885e+00,3.786885e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.497373e-01,1.411669e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.378787e+01,1.491066e+01,1.558653e+01,30477100002
4.122170440000e+08,4.122171050000e+08,1.845902e+01,5.500971e-01,1.163934e+01,4.368168e-01,2.540984e+00,4.704918e+00,3.491803e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.305506e-01,1.438362e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.368239e+01,1.493339e+01,1.548437e+01,30477100002
4.122171050000e+08,4.122171660000e+08,1.790164e+01,5.417282e-01,1.119672e+01,4.284306e-01,2.639344e+00,4.459016e+00,3.000000e+00,9.836066e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.254579e-01,1.464664e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.374933e+01,1.504465e+01,1.534948e+01,30477100002
4.122171660000e+08,4.122172270000e+08,1.826229e+01,5.471581e-01,1.239344e+01,4.507452e-01,2.672131e+00,4.754098e+00,3.803279e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.786355e-01,1.399183e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.395794e+01,1.485106e+01,1.564973e+01,30477100002
4.122172270000e+08,4.122172880000e+08,1.927869e+01,5.621780e-01,1.222951e+01,4.477541e-01,2.918033e+00,4.754098e+00,3.491803e+00,9.508197e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.343538e-01,1.404406e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.408150e+01,1.479919e+01,1.514050e+01,30477100002
4.122172880000e+08,4.122173490000e+08,1.885246e+01,5.559287e-01,1.172131e+01,4.383522e-01,2.606557e+00,4.704918e+00,3.344262e+00,9.180328e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.217391e-01,1.430049e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.420377e+01,1.486139e+01,1.576768e+01,30477100002
4.122173490000e+08,4.122174100000e+08,2.018033e+01,5.751739e-01,1.331148e+01,4.671412e-01,2.950820e+00,5.524590e+00,3.885246e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.596263e-01,1.350510e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.379594e+01,1.487919e+01,1.550505e+01,30477100002
4.122174100000e+08,4.122174710000e+08,1.906557e+01,5.590621e-01,1.172131e+01,4.383522e-01,2.393443e+00,4.770492e+00,3.327869e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.147894e-01,1.426995e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401258e+01,1.492839e+01,1.543008e+01,30477100002
4.122174710000e+08,4.122175320000e+08,1.854098e+01,5.513171e-01,1.195082e+01,4.426230e-01,2.344262e+00,4.918033e+00,3.622951e+00,9.508197e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.445624e-01,1.423256e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.379931e+01,1.496598e+01,1.542387e+01,30477100002
4.122175320000e+08,4.122175930000e+08,1.914754e+01,5.602625e-01,1.226229e+01,4.483539e-01,3.098361e+00,5.344262e+00,3.049180e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.404110e-01,1.404142e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.393235e+01,1.471899e+01,1.538769e+01,30477100002
4.122175930000e+08,4.122176540000e+08,1.986885e+01,5.707179e-01,1.295082e+01,4.607695e-01,2.918033e+00,5.180328e+00,3.475410e+00,1.180328e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.518152e-01,1.368409e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.380329e+01,1.492241e+01,1.543569e+01,30477100002
4.122176540000e+08,4.122177150000e+08,1.875410e+01,5.544766e-01,1.219672e+01,4.471535e-01,2.885246e+00,5.311475e+00,3.032787e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.503497e-01,1.409865e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.382903e+01,1.479798e+01,1.552715e+01,30477100002
4.122177150000e+08,4.122177760000e+08,1.927869e+01,5.621780e-01,1.262295e+01,4.548996e-01,2.901639e+00,4.918033e+00,3.524590e+00,1.114754e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.547619e-01,1.386428e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.402078e+01,1.515831e+01,1.534222e+01,30477100002
4.122177760000e+08,4.122178370000e+08,1.829508e+01,5.476490e-01,1.168852e+01,4.377387e-01,2.590164e+00,4.409836e+00,3.491803e+00,1.081967e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.388889e-01,1.437808e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.371289e+01,1.486746e+01,1.522230e+01,30477100002
4.122178370000e+08,4.122178980000e+08,1.886885e+01,5.561703e-01,1.142623e+01,4.327993e-01,2.590164e+00,4.180328e+00,3.426229e+00,1.081967e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.055604e-01,1.440560e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.382210e+01,1.501664e+01,1.538982e+01,30477100002
4.122178980000e+08,4.122179590000e+08,1.814754e+01,5.454363e-01,1.152459e+01,4.346581e-01,2.475410e+00,5.196721e+00,2.901639e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.350497e-01,1.446928e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.383044e+01,1.510656e+01,1.564068e+01,30477100002
4.122179590000e+08,4.122180200000e+08,1.883607e+01,5.556870e-01,1.188525e+01,4.414069e-01,2.262295e+00,4.754098e+00,3.737705e+00,9.836066e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.309835e-01,1.423547e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.382496e+01,1.482580e+01,1.548153e+01,30477100002
4.122180200000e+08,4.122180810000e+08,1.908197e+01,5.593023e-01,1.203279e+01,4.441383e-01,3.016393e+00,4.459016e+00,3.327869e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.305842e-01,1.414662e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.391404e+01,1.486132e+01,1.536702e+01,30477100002
4.122180810000e+08,4.122181420000e+08,1.829508e+01,5.476490e-01,1.162295e+01,4.365091e-01,2.327869e+00,4.754098e+00,3.508197e+00,8.688524e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.353046e-01,1.440868e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.402313e+01,1.504754e+01,1.545176e+01,30477100002
4.122181420000e+08,4.122182030000e+08,1.863935e+01,5.527775e-01,1.198361e+01,4.432297e-01,2.688524e+00,4.655738e+00,3.426229e+00,1.081967e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.429200e-01,1.420957e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.394227e+01,1.494199e+01,1.545992e+01,30477100002
4.122182030000e+08,4.122182640000e+08,1.837705e+01,5.488744e-01,1.209836e+01,4.453468e-01,2.770492e+00,5.180328e+00,2.868852e+00,1.065574e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.583408e-01,1.416508e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.396274e+01,1.476599e+01,1.531328e+01,30477100002
4.122183030000e+08,4.122183640000e+08,1.811475e+01,5.449433e-01,1.165574e+01,4.371243e-01,2.344262e+00,5.049181e+00,3.147541e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.434389e-01,1.440919e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.383403e+01,1.480296e+01,1.565738e+01,30477100003
4.122183640000e+08,4.122184250000e+08,1.950820e+01,5.655144e-01,1.249180e+01,4.525303e-01,3.081967e+00,4.770492e+00,3.295082e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.403362e-01,1.391166e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.389343e+01,1.475419e+01,1.561772e+01,30477100003
4.122184250000e+08,4.122184860000e+08,1.824590e+01,5.469124e-01,1.201639e+01,4.438356e-01,2.426229e+00,5.196721e+00,3.344262e+00,7.868853e-01,2.459016e-01,1.639344e-02,0.000000e+00,6.585804e-01,1.421350e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.381650e+01,1.496575e+01,1.555812e+01,30477100003
4.122184860000e+08,4.122185470000e+08,1.813115e+01,5.451898e-01,1.140984e+01,4.324887e-01,2.573771e+00,4.606557e+00,3.393443e+00,6.885246e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.292948e-01,1.452325e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401868e+01,1.493535e+01,1.544597e+01,30477100003
4.122185470000e+08,4.122186080000e+08,1.847541e+01,5.503413e-01,1.219672e+01,4.471535e-01,2.737705e+00,4.819672e+00,3.459016e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.601597e-01,1.410912e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.396479e+01,1.497353e+01,1.539168e+01,30477100003
4.122186080000e+08,4.122186690000e+08,1.885246e+01,5.559287e-01,1.216393e+01,4.465521e-01,2.426229e+00,4.819672e+00,3.819672e+00,9.672131e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.452174e-01,1.410864e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401078e+01,1.530876e+01,1.540944e+01,30477100003
4.122186690000e+08,4.122187300000e+08,1.883607e+01,5.556870e-01,1.252459e+01,4.531238e-01,2.377049e+00,5.163934e+00,3.688524e+00,1.163934e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.649261e-01,1.392506e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.405105e+01,1.493508e+01,1.570026e+01,30477100003
4.122187300000e+08,4.122187910000e+08,1.809836e+01,5.446966e-01,1.247541e+01,4.522333e-01,2.475410e+00,4.819672e+00,3.819672e+00,1.229508e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.893116e-01,1.392790e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.417635e+01,1.509448e+01,1.539264e+01,30477100003
4.122187910000e+08,4.122188520000e+08,1.921312e+01,5.612211e-01,1.231148e+01,4.492521e-01,2.934426e+00,5.098361e+00,3.295082e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.407850e-01,1.401424e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.400479e+01,1.494380e+01,1.548043e+01,30477100003
4.122188520000e+08,4.122189130000e+08,1.859016e+01,5.520478e-01,1.200000e+01,4.435328e-01,2.836066e+00,4.688525e+00,3.360656e+00,9.508197e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.455026e-01,1.420525e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.410629e+01,1.506994e+01,1.537910e+01,30477100003
4.122189130000e+08,4.122189740000e+08,1.788525e+01,5.414801e-01,1.195082e+01,4.426230e-01,2.622951e+00,4.721312e+00,3.360656e+00,1.065574e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.681943e-01,1.425545e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.389794e+01,1.507627e+01,1.558684e+01,30477100003
4.122189740000e+08,4.122190350000e+08,1.857377e+01,5.518044e-01,1.209836e+01,4.453468e-01,2.655738e+00,4.721312e+00,3.540984e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.513680e-01,1.415735e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.390881e+01,1.499972e+01,1.525149e+01,30477100003
4.122190350000e+08,4.122190960000e+08,1.952459e+01,5.657519e-01,1.275410e+01,4.572566e-01,2.836066e+00,5.180328e+00,3.540984e+00,1.049180e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.532326e-01,1.379105e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.402803e+01,1.484114e+01,1.536825e+01,30477100003
4.122190960000e+08,4.122191570000e+08,1.842623e+01,5.496083e-01,1.190164e+01,4.417113e-01,2.540984e+00,4.885246e+00,3.459016e+00,9.180328e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.459075e-01,1.426463e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.399036e+01,1.477865e+01,1.544215e+01,30477100003
4.122191570000e+08,4.122192180000e+08,1.870492e+01,5.537490e-01,1.168852e+01,4.377387e-01,2.688524e+00,4.688525e+00,3.442623e+00,7.704918e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.248904e-01,1.433304e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.374950e+01,1.512118e+01,1.559144e+01,30477100003
