#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100039
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100040
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100041
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100042
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100043
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100044
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100045
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477100046
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200039
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200040
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200041
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200042
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200043
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200044
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200045
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30477200046
