#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122144273278e+08,4.122163687326e+08,1.941404796124e+03,46098,36442,23602,9656,9656,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100001,0,2097152,0
2,4.122163737379e+08,4.122182987022e+08,1.924964280546e+03,46121,36223,23262,9898,9898,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100002,0,2097152,0
3,4.122183031621e+08,4.122202548032e+08,1.951641143858e+03,46093,36384,23538,9709,9709,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100003,0,2097152,0
4,4.122202584471e+08,4.122221958057e+08,1.937358621061e+03,46114,36639,23620,9475,9475,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100004,0,2097152,0
5,4.122222001122e+08,4.122241418243e+08,1.941712063432e+03,46101,36468,23467,9633,9633,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100005,0,2097152,0
6,4.122241461353e+08,4.122260778379e+08,1.931702661932e+03,46119,36258,23163,9861,9861,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100006,0,2097152,0
7,4.122260822096e+08,4.122280038068e+08,1.921597203672e+03,46155,36034,23393,10121,10121,0,7,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100007,0,2097152,0
8,4.122280077819e+08,4.122299328544e+08,1.925072482407e+03,46147,36285,23274,9862,9862,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100008,0,2097152,0
9,4.122299364967e+08,4.122318688690e+08,1.932372308791e+03,46102,36271,23297,9831,9831,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100009,0,2097152,0
10,4.122318731131e+08,4.122338088944e+08,1.935781303465e+03,46122,36402,23562,9720,9720,0,3,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100010,0,2097152,0
11,4.122338134632e+08,4.122357369142e+08,1.923451010823e+03,46148,36319,23103,9829,9829,0,2,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100011,0,2097152,0
12,4.122357406218e+08,4.122376718882e+08,1.931266346633e+03,46135,36485,23480,9650,9650,0,3,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100012,0,2097152,0
13,4.122376757155e+08,4.122396158854e+08,1.940169959307e+03,46106,36447,23587,9659,9659,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100013,0,2097152,0
14,4.122396202916e+08,4.122415549038e+08,1.934612163484e+03,46127,36290,23144,9837,9837,0,11,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100014,0,2097152,0
15,4.122415586094e+08,4.122435039774e+08,1.945368095756e+03,46108,36472,24273,9636,9636,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100015,0,2097152,0
16,4.122435076374e+08,4.122454689812e+08,1.961343806446e+03,46057,36591,24221,9466,9466,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100016,0,2097152,0
17,4.122454739374e+08,4.122474340038e+08,1.960066455543e+03,46076,36638,24085,9438,9438,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100017,0,2097152,0
18,4.122474376766e+08,4.122493829572e+08,1.945280553401e+03,46090,36496,23575,9594,9594,0,7,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100018,0,2097152,0
19,4.122493876271e+08,4.122513600347e+08,1.972407601833e+03,46052,37137,24514,8915,8915,0,3,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100019,0,2097152,0
20,4.122513638358e+08,4.122533110431e+08,1.947207341492e+03,46086,36411,23550,9675,9675,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100020,0,2097152,0
21,4.122533154466e+08,4.122553150622e+08,1.999615593493e+03,45983,37061,24618,8922,8922,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100021,0,2097152,0
22,4.122553192439e+08,4.122572309734e+08,1.911729559362e+03,46171,39422,27724,6749,6749,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100022,0,2097152,0
23,4.122572350088e+08,4.122590910260e+08,1.856017196119e+03,46255,41900,31156,4355,4355,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100023,0,2097152,0
24,4.122590956978e+08,4.122609470541e+08,1.851356256306e+03,46290,42035,31368,4255,4255,0,3,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100024,0,2097152,0
25,4.122609518678e+08,4.122628060893e+08,1.854221436977e+03,46272,41914,31371,4358,4358,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100025,0,2097152,0
26,4.122628105593e+08,4.122646630151e+08,1.852455736399e+03,46291,41923,31679,4368,4368,0,7,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100026,0,2097152,0
27,4.122646670853e+08,4.122665210651e+08,1.853979797482e+03,46279,41740,30838,4539,4539,0,3,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100027,0,2097152,0
28,4.122665253745e+08,4.122683761135e+08,1.850739056230e+03,46288,41695,30815,4593,4593,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100028,0,2097152,0
29,4.122683800306e+08,4.122702231766e+08,1.843145965517e+03,46301,41781,30987,4520,4520,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100029,0,2097152,0
30,4.122702280947e+08,4.122720751874e+08,1.847092674196e+03,46287,41760,31165,4527,4527,0,2,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100030,0,2097152,0
31,4.122720798963e+08,4.122739282011e+08,1.848304758310e+03,46295,41844,30640,4451,4451,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100031,0,2097152,0
32,4.122739321554e+08,4.122757932093e+08,1.861053960502e+03,46267,41675,30614,4592,4592,0,2,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100032,0,2097152,0
33,4.122757976945e+08,4.122776571776e+08,1.859483094037e+03,46274,41754,30977,4520,4520,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100033,0,2097152,0
34,4.122776609371e+08,4.122795192475e+08,1.858310347319e+03,46267,41837,31374,4430,4430,0,2,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100034,0,2097152,0
35,4.122795241250e+08,4.122813922060e+08,1.868081002712e+03,46241,41868,31921,4373,4373,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100035,0,2097152,0
36,4.122813963080e+08,4.122832542534e+08,1.857945480227e+03,46270,41799,31061,4471,4471,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100036,0,2097152,0
37,4.122832587590e+08,4.122851372847e+08,1.878525679886e+03,46235,41788,31432,4447,4447,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100037,0,2097152,0
38,4.122851412141e+08,4.122870032163e+08,1.862002262056e+03,46271,41738,30882,4533,4533,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100038,0,2097152,0
39,4.122870072531e+08,4.122888772213e+08,1.869968205869e+03,46228,41848,31098,4380,4380,0,8,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100039,0,2097152,0
40,4.122888818623e+08,4.122907562427e+08,1.874380462050e+03,46247,41907,31313,4340,4340,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100040,0,2097152,0
41,4.122907600830e+08,4.122926153369e+08,1.855253836811e+03,46284,41759,31193,4525,4525,0,6,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100041,0,2097152,0
42,4.122926193874e+08,4.122944923384e+08,1.872951034665e+03,46239,41898,31232,4341,4341,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100042,0,2097152,0
43,4.122944969508e+08,4.122963663564e+08,1.869405570567e+03,46247,41794,31215,4453,4453,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100043,0,2097152,0
44,4.122963705824e+08,4.122982373751e+08,1.866792760432e+03,46248,41746,31772,4502,4502,0,4,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100044,0,2097152,0
45,4.122982415253e+08,4.123000983911e+08,1.856865769327e+03,46258,41780,31665,4478,4478,0,7,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100045,0,2097152,0
46,4.123001028691e+08,4.123019652788e+08,1.862409648955e+03,46265,41806,31209,4459,4459,0,5,e,P,2020,1,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477100046,0,2097152,0
1,4.123019694654e+08,4.123038383648e+08,1.868899398625e+03,46248,41669,31196,4579,4579,0,8,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200001,0,2097152,0
2,4.123038432386e+08,4.123056954058e+08,1.852167119384e+03,46291,41833,31199,4458,4458,0,6,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200002,0,2097152,0
3,4.123056994160e+08,4.123075653756e+08,1.865959565163e+03,46261,41832,30996,4429,4429,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200003,0,2097152,0
4,4.123075698222e+08,4.123094324645e+08,1.862642372370e+03,46251,41730,30953,4521,4521,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200004,0,2097152,0
5,4.123094367440e+08,4.123113014559e+08,1.864711966753e+03,46265,41804,31172,4461,4461,0,8,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200005,0,2097152,0
6,4.123113054346e+08,4.123131494857e+08,1.844051155031e+03,46306,41822,30995,4484,4484,0,7,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200006,0,2097152,0
7,4.123131536331e+08,4.123150194871e+08,1.865853960812e+03,46245,41769,31050,4476,4476,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200007,0,2097152,0
8,4.123150242007e+08,4.123168854493e+08,1.861248572409e+03,46271,41771,31397,4500,4500,0,14,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200008,0,2097152,0
9,4.123168896423e+08,4.123187515415e+08,1.861899175942e+03,46255,41854,30970,4401,4401,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200009,0,2097152,0
10,4.123187561009e+08,4.123206255594e+08,1.869458510458e+03,46244,41823,31095,4421,4421,0,6,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200010,0,2097152,0
11,4.123206296747e+08,4.123224845442e+08,1.854869537294e+03,46269,41900,31300,4369,4369,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200011,0,2097152,0
12,4.123224888816e+08,4.123243565059e+08,1.867624375343e+03,46248,41837,31326,4411,4411,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200012,0,2097152,0
13,4.123243608911e+08,4.123262235766e+08,1.862685523808e+03,46266,41910,31344,4356,4356,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200013,0,2097152,0
14,4.123262276019e+08,4.123281006054e+08,1.873003469467e+03,46231,41783,31375,4448,4448,0,6,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200014,0,2097152,0
15,4.123281046773e+08,4.123299676200e+08,1.862942747533e+03,46259,41744,31077,4515,4515,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200015,0,2097152,0
16,4.123299722333e+08,4.123318286014e+08,1.856368167222e+03,46285,41576,31195,4709,4709,0,9,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200016,0,2097152,0
17,4.123318321539e+08,4.123336796156e+08,1.847461628914e+03,46277,41568,31082,4709,4709,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200017,0,2097152,0
18,4.123336838126e+08,4.123355425623e+08,1.858749729633e+03,46273,41806,33176,4467,4467,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200018,0,2097152,0
19,4.123355473990e+08,4.123374116625e+08,1.864263508379e+03,46255,41871,33448,4384,4384,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200019,0,2097152,0
20,4.123374164359e+08,4.123392506935e+08,1.834257602155e+03,46327,41942,32995,4385,4385,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200020,0,2097152,0
21,4.123392543125e+08,4.123411426984e+08,1.888385890245e+03,46212,38630,32160,7582,7582,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200021,0,2097152,0
22,4.123411470991e+08,4.123430676721e+08,1.920573084056e+03,46148,38353,32581,7795,7795,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200022,0,2097152,0
23,4.123430726419e+08,4.123449437248e+08,1.871082962394e+03,46242,41049,33814,5193,5193,0,2,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200023,0,2097152,0
24,4.123449479740e+08,4.123467706296e+08,1.822655623913e+03,46343,41085,33066,5258,5258,0,7,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200024,0,2097152,0
25,4.123467755586e+08,4.123486087057e+08,1.833147080064e+03,46331,40857,32882,5474,5474,0,8,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200025,0,2097152,0
26,4.123486124743e+08,4.123504177765e+08,1.805302235901e+03,46372,40888,33066,5484,5484,0,2,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200026,0,2162688,0
27,4.123504218247e+08,4.123521617717e+08,1.739947026789e+03,46507,40378,32083,6129,6129,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200027,0,2097152,0
28,4.123521659814e+08,4.123538747120e+08,1.708730576336e+03,46557,39968,31358,6589,6589,0,7,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200028,0,2097152,0
29,4.123538790503e+08,4.123555947661e+08,1.715715807080e+03,46568,39841,31490,6727,6727,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200029,0,2097152,0
30,4.123555984041e+08,4.123573018206e+08,1.703416477561e+03,46571,39704,30132,6867,6867,0,6,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200030,0,2097152,0
31,4.123573062395e+08,4.123590188317e+08,1.712592145681e+03,46554,39779,30572,6775,6775,0,6,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200031,0,2097152,0
32,4.123590233550e+08,4.123607187949e+08,1.695439915597e+03,46601,39825,30907,6776,6776,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200032,0,2097152,0
33,4.123607229616e+08,4.123624358123e+08,1.712850691795e+03,46570,39729,30514,6841,6841,0,8,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200033,0,2097152,0
34,4.123624396137e+08,4.123641338616e+08,1.694247941136e+03,46598,39842,30877,6756,6756,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200034,0,2097152,0
35,4.123641383520e+08,4.123658468838e+08,1.708531762421e+03,46571,39592,30491,6979,6979,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200035,0,2097152,0
36,4.123658514993e+08,4.123675708492e+08,1.719349986970e+03,46549,39856,30719,6693,6693,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200036,0,2097152,0
37,4.123675751712e+08,4.123692889218e+08,1.713750587046e+03,46567,39882,30948,6685,6685,0,12,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200037,0,2097152,0
38,4.123692927987e+08,4.123710019092e+08,1.709110495329e+03,46570,39839,30705,6731,6731,0,7,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200038,0,2097152,0
39,4.123710067089e+08,4.123727169372e+08,1.710228304207e+03,46559,39836,30770,6723,6723,0,7,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200039,0,2097152,0
40,4.123727216745e+08,4.123744228722e+08,1.701197763801e+03,46576,39820,31165,6756,6756,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200040,0,2097152,0
41,4.123744272133e+08,4.123761439275e+08,1.716714186907e+03,46533,39724,30686,6809,6809,0,5,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200041,0,2097152,0
42,4.123761483932e+08,4.123778689414e+08,1.720548176646e+03,46531,39750,31307,6781,6781,0,4,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200042,0,2097152,0
43,4.123778732472e+08,4.123795878688e+08,1.714621608853e+03,46541,39716,30897,6825,6825,0,6,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200043,0,2097152,0
44,4.123795923989e+08,4.123813080074e+08,1.715608546376e+03,46564,39632,31182,6932,6932,0,8,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200044,0,2097152,0
45,4.123813123192e+08,4.123830418887e+08,1.729569567442e+03,46536,39789,31873,6747,6747,0,7,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200045,0,2097152,0
46,4.123830458413e+08,4.123847670239e+08,1.721182524860e+03,46528,39680,31208,6848,6848,0,3,e,P,2020,1,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30477200046,0,2097152,0
