#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118159210000e+08,3.118159820000e+08,1.336066e+01,4.680034e-01,1.078689e+01,4.205166e-01,8.073620e-01,1.381422e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118159820000e+08,3.118160430000e+08,1.303279e+01,4.622253e-01,1.044262e+01,4.137518e-01,8.012578e-01,1.415297e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118160430000e+08,3.118161040000e+08,1.227869e+01,4.486535e-01,9.491803e+00,3.944659e-01,7.730307e-01,1.530527e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118161040000e+08,3.118161650000e+08,1.226229e+01,4.483539e-01,9.475410e+00,3.941251e-01,7.727273e-01,1.532272e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118161650000e+08,3.118162260000e+08,1.031148e+01,4.111454e-01,7.934426e+00,3.606557e-01,7.694753e-01,1.679309e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118162260000e+08,3.118162870000e+08,1.208197e+01,4.450450e-01,9.213115e+00,3.886318e-01,7.625509e-01,1.567422e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118162870000e+08,3.118163480000e+08,1.372131e+01,4.742779e-01,1.062295e+01,4.173089e-01,7.741935e-01,1.445208e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118163480000e+08,3.118164090000e+08,1.180328e+01,4.398822e-01,9.344262e+00,3.913881e-01,7.916667e-01,1.513507e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118164090000e+08,3.118164700000e+08,1.018033e+01,4.085225e-01,7.934426e+00,3.606557e-01,7.793881e-01,1.663970e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118164700000e+08,3.118165310000e+08,1.214754e+01,4.462511e-01,9.737705e+00,3.995429e-01,8.016194e-01,1.464956e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118165310000e+08,3.118165920000e+08,1.001639e+01,4.052199e-01,7.950819e+00,3.610281e-01,7.937807e-01,1.636795e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118165920000e+08,3.118166530000e+08,1.022951e+01,4.095080e-01,8.098361e+00,3.643625e-01,7.916667e-01,1.625767e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118166530000e+08,3.118167140000e+08,7.606557e+00,3.531255e-01,5.836066e+00,3.093109e-01,7.672414e-01,1.961824e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118167140000e+08,3.118167750000e+08,9.393442e+00,3.924167e-01,7.180328e+00,3.430893e-01,7.643979e-01,1.772850e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118167750000e+08,3.118168360000e+08,8.147541e+00,3.654672e-01,6.311475e+00,3.216625e-01,7.746479e-01,1.874152e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118168360000e+08,3.118168970000e+08,6.836066e+00,3.347636e-01,5.081967e+00,2.886364e-01,7.434053e-01,2.138793e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118168970000e+08,3.118169580000e+08,7.754098e+00,3.565338e-01,5.327869e+00,2.955370e-01,6.871036e-01,2.131969e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118169580000e+08,3.118170190000e+08,5.114754e+00,2.895659e-01,3.639344e+00,2.442568e-01,7.115384e-01,2.564873e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118170190000e+08,3.118170810000e+08,4.080645e+00,2.565480e-01,2.951613e+00,2.181895e-01,7.233202e-01,2.812508e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118170810000e+08,3.118171420000e+08,4.032787e+00,2.571211e-01,2.950820e+00,2.199411e-01,7.317073e-01,2.824916e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118171420000e+08,3.118172030000e+08,1.003279e+01,4.055514e-01,7.918033e+00,3.602830e-01,7.892157e-01,1.648699e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118172030000e+08,3.118172640000e+08,1.321311e+01,4.654121e-01,1.070492e+01,4.189158e-01,8.101737e-01,1.381337e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118172640000e+08,3.118173250000e+08,1.308197e+01,4.630966e-01,1.027869e+01,4.104913e-01,7.857143e-01,1.452538e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118173250000e+08,3.118173860000e+08,1.137705e+01,4.318669e-01,9.409836e+00,3.927590e-01,8.270893e-01,1.435514e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118173860000e+08,3.118174470000e+08,1.316393e+01,4.645452e-01,1.040984e+01,4.131017e-01,7.907845e-01,1.435384e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118174470000e+08,3.118175080000e+08,1.322951e+01,4.657007e-01,1.022951e+01,4.095080e-01,7.732342e-01,1.474034e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118175080000e+08,3.118175690000e+08,1.245902e+01,4.519360e-01,9.852459e+00,4.018902e-01,7.907895e-01,1.475419e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118175690000e+08,3.118176300000e+08,1.239344e+01,4.507452e-01,9.655738e+00,3.978577e-01,7.791005e-01,1.508805e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118176300000e+08,3.118176910000e+08,1.049180e+01,4.147249e-01,8.000000e+00,3.621430e-01,7.625000e-01,1.682139e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118176910000e+08,3.118177520000e+08,1.131148e+01,4.306205e-01,8.819673e+00,3.802431e-01,7.797102e-01,1.577754e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118177520000e+08,3.118178130000e+08,1.024590e+01,4.098361e-01,7.950819e+00,3.610281e-01,7.760000e-01,1.667688e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118178130000e+08,3.118178740000e+08,1.145902e+01,4.334198e-01,9.065574e+00,3.855074e-01,7.911302e-01,1.537529e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118178740000e+08,3.118179350000e+08,1.201639e+01,4.438356e-01,9.377049e+00,3.920741e-01,7.803547e-01,1.529167e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118179350000e+08,3.118179960000e+08,1.213115e+01,4.459499e-01,9.639344e+00,3.975199e-01,7.945946e-01,1.485125e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118179960000e+08,3.118180570000e+08,1.200000e+01,4.435328e-01,9.786885e+00,4.005506e-01,8.155738e-01,1.433466e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118180570000e+08,3.118181180000e+08,1.134426e+01,4.312441e-01,9.065574e+00,3.855074e-01,7.991329e-01,1.523038e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118181180000e+08,3.118181790000e+08,1.113115e+01,4.271742e-01,8.803279e+00,3.798895e-01,7.908689e-01,1.560726e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118181790000e+08,3.118182400000e+08,1.147541e+01,4.337297e-01,8.934426e+00,3.827088e-01,7.785714e-01,1.569340e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118182400000e+08,3.118183010000e+08,1.054098e+01,4.156958e-01,8.016394e+00,3.625138e-01,7.604977e-01,1.683055e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118183010000e+08,3.118183620000e+08,1.167213e+01,4.374316e-01,8.819673e+00,3.802431e-01,7.556180e-01,1.610444e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118183620000e+08,3.118184230000e+08,1.109836e+01,4.265447e-01,8.622951e+00,3.759785e-01,7.769572e-01,1.599920e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118184230000e+08,3.118184840000e+08,1.209836e+01,4.453468e-01,9.360656e+00,3.917313e-01,7.737128e-01,1.540252e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118184840000e+08,3.118185450000e+08,1.081967e+01,4.211552e-01,8.606558e+00,3.756210e-01,7.954546e-01,1.570112e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118185450000e+08,3.118186060000e+08,1.093443e+01,4.233827e-01,8.639344e+00,3.763357e-01,7.901049e-01,1.576814e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118186060000e+08,3.118186670000e+08,1.083607e+01,4.214741e-01,8.508197e+00,3.734684e-01,7.851740e-01,1.597444e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118186670000e+08,3.118187280000e+08,1.165574e+01,4.371243e-01,9.081967e+00,3.858558e-01,7.791842e-01,1.555609e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118187280000e+08,3.118187890000e+08,1.145902e+01,4.334198e-01,9.131147e+00,3.868991e-01,7.968526e-01,1.521794e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118187890000e+08,3.118188500000e+08,1.142623e+01,4.327993e-01,8.885246e+00,3.816540e-01,7.776183e-01,1.575130e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118188500000e+08,3.118189110000e+08,1.121311e+01,4.287441e-01,8.885246e+00,3.816540e-01,7.923977e-01,1.550814e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118189110000e+08,3.118189720000e+08,1.219672e+01,4.471535e-01,9.344262e+00,3.913881e-01,7.661290e-01,1.551860e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118189720000e+08,3.118190330000e+08,1.149180e+01,4.340394e-01,9.016394e+00,3.844603e-01,7.845935e-01,1.552719e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118190330000e+08,3.118190940000e+08,1.091803e+01,4.230652e-01,8.344262e+00,3.698529e-01,7.642643e-01,1.644740e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118190940000e+08,3.118191550000e+08,1.159016e+01,4.358930e-01,9.393442e+00,3.924167e-01,8.104668e-01,1.474010e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118191550000e+08,3.118192160000e+08,1.057377e+01,4.163418e-01,8.311476e+00,3.691256e-01,7.860465e-01,1.614745e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118192160000e+08,3.118192770000e+08,1.059016e+01,4.166644e-01,8.229508e+00,3.673009e-01,7.770898e-01,1.637511e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118192770000e+08,3.118193380000e+08,9.737705e+00,3.995429e-01,7.295082e+00,3.458200e-01,7.491583e-01,1.778662e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118193380000e+08,3.118193990000e+08,9.655738e+00,3.978577e-01,7.737705e+00,3.561567e-01,8.013582e-01,1.643959e-02,1.680000e+01,0.000000e+00,9.650000e+02,1360800001
3.118194120000e+08,3.118194730000e+08,1.063934e+01,4.176308e-01,8.016394e+00,3.625138e-01,7.534668e-01,1.691794e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118194730000e+08,3.118195340000e+08,1.080328e+01,4.208360e-01,8.409836e+00,3.713033e-01,7.784522e-01,1.617734e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118195340000e+08,3.118195950000e+08,1.068852e+01,4.185949e-01,7.918033e+00,3.602830e-01,7.407975e-01,1.716112e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118195950000e+08,3.118196560000e+08,1.075410e+01,4.198770e-01,8.918033e+00,3.823575e-01,8.292683e-01,1.469105e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118196560000e+08,3.118197170000e+08,1.014754e+01,4.078641e-01,7.836066e+00,3.584133e-01,7.722132e-01,1.685728e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118197170000e+08,3.118197780000e+08,9.672132e+00,3.981953e-01,7.147541e+00,3.423051e-01,7.389830e-01,1.808113e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118197780000e+08,3.118198390000e+08,1.091803e+01,4.230652e-01,8.344262e+00,3.698529e-01,7.642643e-01,1.644740e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118198390000e+08,3.118199000000e+08,1.122951e+01,4.290574e-01,8.459017e+00,3.723874e-01,7.532847e-01,1.647147e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118199000000e+08,3.118199610000e+08,1.036066e+01,4.121248e-01,8.114754e+00,3.647311e-01,7.832279e-01,1.639031e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118199610000e+08,3.118200220000e+08,1.114754e+01,4.274887e-01,8.672132e+00,3.770492e-01,7.779412e-01,1.593870e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118200220000e+08,3.118200830000e+08,1.078689e+01,4.205166e-01,8.803279e+00,3.798895e-01,8.161094e-01,1.510223e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118200830000e+08,3.118201440000e+08,1.119672e+01,4.284306e-01,8.377049e+00,3.705788e-01,7.481698e-01,1.660901e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118201440000e+08,3.118202050000e+08,1.065574e+01,4.179524e-01,8.262295e+00,3.680319e-01,7.753846e-01,1.636898e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118202050000e+08,3.118202660000e+08,1.065574e+01,4.179524e-01,7.967213e+00,3.614001e-01,7.476923e-01,1.703610e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118202660000e+08,3.118203270000e+08,1.021311e+01,4.091798e-01,7.688525e+00,3.550231e-01,7.528090e-01,1.728282e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118203270000e+08,3.118203880000e+08,1.127869e+01,4.299960e-01,8.606558e+00,3.756210e-01,7.630814e-01,1.621029e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118203880000e+08,3.118204490000e+08,1.100000e+01,4.246503e-01,8.573771e+00,3.749048e-01,7.794337e-01,1.600656e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118204490000e+08,3.118205100000e+08,9.196721e+00,3.882859e-01,7.147541e+00,3.423051e-01,7.771836e-01,1.756928e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118205100000e+08,3.118205710000e+08,1.004918e+01,4.058826e-01,7.737705e+00,3.561567e-01,7.699837e-01,1.699769e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118205710000e+08,3.118206320000e+08,1.024590e+01,4.098361e-01,7.442623e+00,3.492996e-01,7.264000e-01,1.783224e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118206320000e+08,3.118206930000e+08,1.086885e+01,4.221113e-01,8.508197e+00,3.734684e-01,7.828054e-01,1.601381e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118206930000e+08,3.118207540000e+08,1.037705e+01,4.124507e-01,7.934426e+00,3.606557e-01,7.646130e-01,1.686204e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118207540000e+08,3.118208150000e+08,1.027869e+01,4.104913e-01,7.590164e+00,3.527448e-01,7.384370e-01,1.755137e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118208150000e+08,3.118208760000e+08,1.098361e+01,4.243337e-01,8.606558e+00,3.756210e-01,7.835821e-01,1.590931e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118208760000e+08,3.118209370000e+08,1.042623e+01,4.134269e-01,8.065574e+00,3.636241e-01,7.735849e-01,1.659503e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118209370000e+08,3.118209980000e+08,9.442623e+00,3.934426e-01,7.311475e+00,3.462084e-01,7.743056e-01,1.741828e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118209980000e+08,3.118210590000e+08,1.067213e+01,4.182738e-01,8.508197e+00,3.734684e-01,7.972350e-01,1.575793e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118210590000e+08,3.118211200000e+08,1.090164e+01,4.227474e-01,8.311476e+00,3.691256e-01,7.624060e-01,1.650441e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118211200000e+08,3.118211810000e+08,1.096721e+01,4.240170e-01,8.672132e+00,3.770492e-01,7.907324e-01,1.572725e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118211810000e+08,3.118212420000e+08,1.196721e+01,4.429264e-01,9.540983e+00,3.954865e-01,7.972603e-01,1.488018e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118212420000e+08,3.118213030000e+08,1.180328e+01,4.398822e-01,9.131147e+00,3.868991e-01,7.736111e-01,1.559634e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118213030000e+08,3.118213640000e+08,1.042623e+01,4.134269e-01,7.901639e+00,3.599098e-01,7.578616e-01,1.698628e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118213640000e+08,3.118214250000e+08,1.078689e+01,4.205166e-01,8.295082e+00,3.687614e-01,7.689970e-01,1.643078e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118214250000e+08,3.118214860000e+08,1.080328e+01,4.208360e-01,8.098361e+00,3.643625e-01,7.496206e-01,1.687630e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118214860000e+08,3.118215470000e+08,1.209836e+01,4.453468e-01,9.540983e+00,3.954865e-01,7.886179e-01,1.502932e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118215470000e+08,3.118216080000e+08,1.373771e+01,4.745611e-01,1.104918e+01,4.255985e-01,8.042960e-01,1.370521e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118216080000e+08,3.118216690000e+08,1.570492e+01,5.074028e-01,1.293443e+01,4.604778e-01,8.235908e-01,1.231498e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118216690000e+08,3.118217300000e+08,1.355738e+01,4.714362e-01,1.078689e+01,4.205166e-01,7.956469e-01,1.402162e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118217300000e+08,3.118217910000e+08,1.290164e+01,4.598938e-01,1.029508e+01,4.108185e-01,7.979670e-01,1.431253e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118217910000e+08,3.118218520000e+08,1.322951e+01,4.657007e-01,1.052459e+01,4.153724e-01,7.955390e-01,1.419709e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118218520000e+08,3.118219130000e+08,1.260656e+01,4.546041e-01,9.836065e+00,4.015557e-01,7.802341e-01,1.493239e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118219130000e+08,3.118219740000e+08,1.260656e+01,4.546041e-01,9.737705e+00,3.995429e-01,7.724317e-01,1.511899e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118219740000e+08,3.118220350000e+08,1.144262e+01,4.331097e-01,8.852459e+00,3.809492e-01,7.736390e-01,1.583953e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118220350000e+08,3.118220960000e+08,1.255738e+01,4.537165e-01,9.737705e+00,3.995429e-01,7.754569e-01,1.507698e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118220960000e+08,3.118221570000e+08,1.300000e+01,4.616435e-01,1.013115e+01,4.075345e-01,7.793190e-01,1.472663e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118221570000e+08,3.118222180000e+08,1.234426e+01,4.498499e-01,9.868853e+00,4.022244e-01,7.994688e-01,1.459131e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118222180000e+08,3.118222790000e+08,1.198361e+01,4.432297e-01,9.360656e+00,3.917313e-01,7.811217e-01,1.529333e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118222790000e+08,3.118223400000e+08,1.201639e+01,4.438356e-01,9.557377e+00,3.958261e-01,7.953615e-01,1.490129e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118223400000e+08,3.118224010000e+08,1.304918e+01,4.625160e-01,1.006557e+01,4.062135e-01,7.713568e-01,1.488505e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118224010000e+08,3.118224620000e+08,1.381967e+01,4.759748e-01,1.049180e+01,4.147249e-01,7.591934e-01,1.472640e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118224620000e+08,3.118225230000e+08,1.298361e+01,4.613524e-01,9.934426e+00,4.035585e-01,7.651515e-01,1.506278e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118225230000e+08,3.118225840000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118225840000e+08,3.118226450000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118226450000e+08,3.118227060000e+08,1.126229e+01,4.296834e-01,8.868853e+00,3.813018e-01,7.874818e-01,1.560774e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118227060000e+08,3.118227670000e+08,1.144262e+01,4.331097e-01,8.983606e+00,3.837606e-01,7.851003e-01,1.554722e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118227670000e+08,3.118228280000e+08,9.459017e+00,3.937840e-01,7.147541e+00,3.423051e-01,7.556326e-01,1.788913e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118228280000e+08,3.118228890000e+08,6.327869e+00,3.220800e-01,4.901639e+00,2.834691e-01,7.746114e-01,2.126739e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118228890000e+08,3.118229500000e+08,7.557377e+00,3.519821e-01,5.688525e+00,3.053760e-01,7.527115e-01,2.009397e-02,1.670000e+01,0.000000e+00,9.650000e+02,1360900002
3.118229900000e+08,3.118230510000e+08,1.004918e+01,4.058826e-01,8.016394e+00,3.625138e-01,7.977161e-01,1.622462e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118230510000e+08,3.118231120000e+08,1.327869e+01,4.665655e-01,1.004918e+01,4.058826e-01,7.567901e-01,1.507425e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118231120000e+08,3.118231730000e+08,1.500000e+01,4.958847e-01,1.211475e+01,4.456484e-01,8.076503e-01,1.303008e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118231730000e+08,3.118232340000e+08,1.344262e+01,4.694368e-01,1.098361e+01,4.243337e-01,8.170732e-01,1.350089e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118232340000e+08,3.118232950000e+08,1.231148e+01,4.492521e-01,9.721312e+00,3.992064e-01,7.896138e-01,1.487291e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118232950000e+08,3.118233560000e+08,1.245902e+01,4.519360e-01,9.754098e+00,3.998790e-01,7.828947e-01,1.495478e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118233560000e+08,3.118234170000e+08,1.096721e+01,4.240170e-01,8.508197e+00,3.734684e-01,7.757847e-01,1.612465e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118234170000e+08,3.118234780000e+08,1.224590e+01,4.480541e-01,9.852459e+00,4.018902e-01,8.045515e-01,1.450884e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118234780000e+08,3.118235390000e+08,1.108197e+01,4.262295e-01,8.409836e+00,3.713033e-01,7.588757e-01,1.645252e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118235390000e+08,3.118236000000e+08,1.131148e+01,4.306205e-01,8.770492e+00,3.791814e-01,7.753623e-01,1.588800e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118236000000e+08,3.118236610000e+08,1.062295e+01,4.173089e-01,8.524590e+00,3.738280e-01,8.024691e-01,1.564027e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118236610000e+08,3.118237220000e+08,1.196721e+01,4.429264e-01,9.459017e+00,3.937840e-01,7.904109e-01,1.506431e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118237220000e+08,3.118237830000e+08,1.244262e+01,4.516386e-01,9.360656e+00,3.917313e-01,7.523057e-01,1.566875e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118237830000e+08,3.118238440000e+08,1.057377e+01,4.163418e-01,7.983606e+00,3.617718e-01,7.550387e-01,1.693376e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118238440000e+08,3.118239050000e+08,1.026229e+01,4.101638e-01,7.622951e+00,3.535059e-01,7.428115e-01,1.746940e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118239050000e+08,3.118239660000e+08,1.142623e+01,4.327993e-01,8.950820e+00,3.830597e-01,7.833573e-01,1.560399e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118239660000e+08,3.118240270000e+08,1.218033e+01,4.468529e-01,9.590164e+00,3.965045e-01,7.873486e-01,1.501147e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118240270000e+08,3.118240880000e+08,1.254098e+01,4.534202e-01,9.737705e+00,3.995429e-01,7.764706e-01,1.506257e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118240880000e+08,3.118241490000e+08,1.181967e+01,4.401876e-01,9.032787e+00,3.848096e-01,7.642164e-01,1.580874e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118241490000e+08,3.118242100000e+08,1.203279e+01,4.441383e-01,9.475410e+00,3.941251e-01,7.874659e-01,1.510018e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118242100000e+08,3.118242710000e+08,1.249180e+01,4.525303e-01,9.901639e+00,4.028920e-01,7.926509e-01,1.468637e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118242710000e+08,3.118243320000e+08,1.155738e+01,4.352760e-01,9.000000e+00,3.841107e-01,7.787234e-01,1.563381e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118243320000e+08,3.118243930000e+08,1.139344e+01,4.321779e-01,8.590164e+00,3.752631e-01,7.539569e-01,1.633753e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118243930000e+08,3.118244540000e+08,1.129508e+01,4.303084e-01,8.672132e+00,3.770492e-01,7.677794e-01,1.608640e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118244540000e+08,3.118245150000e+08,1.247541e+01,4.522333e-01,9.803279e+00,4.008859e-01,7.858081e-01,1.487193e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118245150000e+08,3.118245760000e+08,1.255738e+01,4.537165e-01,9.688524e+00,3.985327e-01,7.715405e-01,1.516944e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118245760000e+08,3.118246370000e+08,1.139344e+01,4.321779e-01,8.786885e+00,3.795356e-01,7.712230e-01,1.593323e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
3.118246370000e+08,3.118246980000e+08,1.172131e+01,4.383522e-01,8.836065e+00,3.805963e-01,7.538462e-01,1.610986e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900003
