#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.118159210777e+08,3.118194007997e+08,3.479721913815e+03,40212,37690,29451,2522,2522,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.231256e+00,1360800001,0,0,32768
2,3.118194121406e+08,3.118229859504e+08,3.573809785306e+03,42848,40193,31202,2655,2655,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.220425e+00,1360900002,0,0,32768
3,3.118229900963e+08,3.118263809863e+08,3.390889923275e+03,43217,40668,31647,2549,2549,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.780064e+00,1360900003,0,0,32768
4,3.118263850361e+08,3.118297038877e+08,3.318851531804e+03,43361,40686,31925,2675,2675,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.391870e+00,1360900004,0,0,32768
5,3.118297080915e+08,3.118330969918e+08,3.388900263727e+03,43217,40442,31561,2775,2775,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.584366e+00,1360900005,0,0,32768
6,3.118331011185e+08,3.118365649803e+08,3.463861854613e+03,43058,40422,31508,2636,2636,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.939104e+00,1360900006,0,0,32768
7,3.118365690727e+08,3.118402019864e+08,3.632913656175e+03,42728,40000,30982,2728,2728,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.358833e+00,1360900007,0,8,32768
8,3.118402072271e+08,3.118443387550e+08,4.131527922869e+03,41735,39039,29597,2696,2696,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.236389e+00,1360900008,0,0,32768
9,3.118443434559e+08,3.118479359488e+08,3.592492924452e+03,42803,40079,31086,2724,2724,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.924317e+00,1360900009,0,0,32768
10,3.118479411028e+08,3.118512308787e+08,3.289775893569e+03,37614,35288,27197,2326,2326,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.518382e+00,1360900010,0,0,32768
11,3.118512430411e+08,3.118549379114e+08,3.694870291471e+03,42601,39894,30923,2707,2707,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.655304e+00,1360900011,0,0,32768
12,3.118549421396e+08,3.118585389004e+08,3.596760740161e+03,42796,39958,30786,2838,2838,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.274316e+00,1360900012,0,0,32768
13,3.118585430863e+08,3.118615038854e+08,2.960799059629e+03,40549,37914,29474,2635,2635,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.953072e+00,1360900013,0,0,32768
14,3.118615160831e+08,3.118648969493e+08,3.380866170704e+03,43231,40399,31325,2832,2832,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.638079e+00,1360900014,0,0,32768
15,3.118649020400e+08,3.118682169494e+08,3.314909400225e+03,43368,40554,31576,2814,2814,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.768394e+00,1360900015,0,0,32768
16,3.118682210137e+08,3.118757933773e+08,7.572363669395e+03,34851,32642,24971,2209,2209,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.905589e+00,1360900016,0,0,32768
17,3.118758005374e+08,3.118806220293e+08,4.821491943896e+03,3992,3743,2404,249,249,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.598546e+00,1360900017,0,0,32768
18,3.118810326715e+08,3.119047758295e+08,2.374315796357e+04,1721,1637,783,84,84,0,1,e,A,2016,11,18,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.838075e+00,1360900018,0,28,32768
1,3.119048299361e+08,3.119296135313e+08,2.478359517533e+04,150,142,68,8,8,0,1,e,A,2016,11,19,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.711380e+00,1361000001,66,63,32768
