#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.945537870000e+08,2.812500e+01,1.831200e+01,1.023341e+03,56000000000
4.945558560000e+08,2.837500e+01,1.837500e+01,1.022964e+03,56000000000
4.945579190000e+08,2.843700e+01,1.843700e+01,1.023011e+03,56000000000
4.945599940000e+08,2.843700e+01,1.850000e+01,1.022959e+03,56000000000
4.945620590000e+08,2.843700e+01,1.862500e+01,1.022862e+03,56000000000
4.945641180000e+08,2.868700e+01,1.881200e+01,1.022689e+03,56000000000
4.945661890000e+08,2.881200e+01,1.887500e+01,1.022168e+03,56000000000
4.945682660000e+08,2.887500e+01,1.900000e+01,1.022012e+03,56000000000
4.945703320000e+08,2.893700e+01,1.918700e+01,1.021929e+03,56000000000
4.945724050000e+08,2.912500e+01,1.931200e+01,1.021788e+03,56000000000
4.945744700000e+08,2.918700e+01,1.918700e+01,1.021764e+03,56000000000
4.945765500000e+08,2.906200e+01,1.931200e+01,1.021620e+03,56000000000
4.945788310000e+08,2.906200e+01,1.937500e+01,1.021537e+03,56000000000
4.945809070000e+08,2.925000e+01,1.943700e+01,1.021127e+03,56000000000
4.945829890000e+08,2.931200e+01,1.937500e+01,1.020809e+03,56000000000
4.945850690000e+08,2.918700e+01,1.943700e+01,1.020892e+03,56000000000
4.945871500000e+08,2.931200e+01,1.950000e+01,1.020611e+03,56000000000
4.945892370000e+08,2.925000e+01,1.956200e+01,1.020550e+03,56000000000
4.945913050000e+08,2.937500e+01,1.968700e+01,1.020262e+03,56000000000
4.945933890000e+08,2.937500e+01,1.975000e+01,1.020246e+03,56000000000
4.945954570000e+08,2.937500e+01,1.975000e+01,1.019854e+03,56000000000
4.945975460000e+08,2.906200e+01,1.906200e+01,1.019497e+03,56000000000
4.945996230000e+08,2.812500e+01,1.868700e+01,1.019902e+03,56000000000
4.946016890000e+08,2.743700e+01,1.831200e+01,1.019343e+03,56000000000
4.946039720000e+08,2.700000e+01,1.431200e+01,1.019506e+03,56000000000
4.946057730000e+08,2.700000e+01,1.343700e+01,1.018902e+03,56000000000
4.946078340000e+08,2.500000e+01,1.443700e+01,1.018498e+03,56000000000
4.946098900000e+08,2.543700e+01,1.543700e+01,1.018245e+03,56000000000
4.946119410000e+08,2.575000e+01,1.593700e+01,1.018110e+03,56000000000
4.946139880000e+08,2.606200e+01,1.637500e+01,1.017839e+03,56000000000
4.946160470000e+08,2.637500e+01,1.662500e+01,1.017683e+03,56000000000
4.946201370000e+08,2.606200e+01,1.662500e+01,1.017451e+03,56000000000
4.946221850000e+08,2.600000e+01,1.662500e+01,1.017476e+03,56000000000
4.946242450000e+08,2.618700e+01,1.656200e+01,1.017376e+03,56000000000
4.946262860000e+08,2.637500e+01,1.668700e+01,1.017053e+03,56000000000
4.946285410000e+08,2.650000e+01,1.668700e+01,1.016918e+03,56000000000
4.946305970000e+08,2.656200e+01,1.668700e+01,1.016801e+03,56000000000
4.946326440000e+08,2.656200e+01,1.675000e+01,1.016454e+03,56000000000
4.946346840000e+08,2.662500e+01,1.687500e+01,1.016258e+03,56000000000
4.946367370000e+08,2.668700e+01,1.693700e+01,1.015593e+03,56000000000
4.946387850000e+08,2.662500e+01,1.700000e+01,1.015412e+03,56000000000
4.946408190000e+08,2.656200e+01,1.693700e+01,1.015144e+03,56000000000
4.946428440000e+08,2.656200e+01,1.687500e+01,1.015276e+03,56000000000
4.946449000000e+08,2.631200e+01,1.675000e+01,1.015189e+03,56000000000
4.946469410000e+08,2.625000e+01,1.675000e+01,1.015005e+03,56000000000
4.946489880000e+08,2.637500e+01,1.675000e+01,1.014584e+03,56000000000
4.946510320000e+08,2.631200e+01,1.668700e+01,1.014022e+03,56000000000
4.946532850000e+08,2.606200e+01,1.656200e+01,1.013566e+03,56000000000
4.946553260000e+08,2.593700e+01,1.650000e+01,1.013838e+03,56000000000
4.946573740000e+08,2.600000e+01,1.643700e+01,1.013546e+03,56000000000
4.946594020000e+08,2.587500e+01,1.643700e+01,1.013625e+03,56000000000
4.946614320000e+08,2.600000e+01,1.637500e+01,1.013397e+03,56000000000
4.946634690000e+08,2.593700e+01,1.637500e+01,1.013254e+03,56000000000
4.946655050000e+08,2.593700e+01,1.631200e+01,1.013333e+03,56000000000
4.946675460000e+08,2.581200e+01,1.625000e+01,1.013396e+03,56000000000
4.946695910000e+08,2.568700e+01,1.618700e+01,1.013474e+03,56000000000
4.946716300000e+08,2.550000e+01,1.600000e+01,1.013027e+03,56000000000
4.946736790000e+08,2.531200e+01,1.587500e+01,1.013437e+03,56000000000
4.946757030000e+08,2.525000e+01,1.581200e+01,1.013256e+03,56000000000
4.946779460000e+08,2.531200e+01,1.581200e+01,1.013266e+03,56000000000
4.946799770000e+08,2.543700e+01,1.593700e+01,1.013089e+03,56000000000
4.946819990000e+08,2.562500e+01,1.612500e+01,1.013010e+03,56000000000
4.946840240000e+08,2.575000e+01,1.625000e+01,1.012952e+03,56000000000
4.946860650000e+08,2.587500e+01,1.637500e+01,1.012749e+03,56000000000
4.946880980000e+08,2.618700e+01,1.656200e+01,1.012629e+03,56000000000
4.946901210000e+08,2.637500e+01,1.675000e+01,1.012518e+03,56000000000
4.946921410000e+08,2.650000e+01,1.700000e+01,1.012168e+03,56000000000
4.946941780000e+08,2.656200e+01,1.712500e+01,1.012322e+03,56000000000
4.946962150000e+08,2.662500e+01,1.712500e+01,1.012321e+03,56000000000
4.946982370000e+08,2.668700e+01,1.706200e+01,1.012397e+03,56000000000
4.947002600000e+08,2.668700e+01,1.731200e+01,1.012051e+03,56000000000
4.947024940000e+08,2.675000e+01,1.731200e+01,1.012127e+03,56000000000
4.947045230000e+08,2.681200e+01,1.737500e+01,1.012172e+03,56000000000
4.947065590000e+08,2.681200e+01,1.731200e+01,1.012055e+03,56000000000
4.947085990000e+08,2.681200e+01,1.731200e+01,1.012133e+03,56000000000
4.947106340000e+08,2.681200e+01,1.731200e+01,1.012184e+03,56000000000
