#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
494553787,4.945537870000e+08,4.945558546814e+08,2.067681410909e+03,62415,62410,62410,5,5,0,1,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,3.860000e+01,8.199997e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494555856,4.945558560000e+08,4.945579169604e+08,2.060960356832e+03,63043,63043,63043,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,4.920000e+01,7.285714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494557919,4.945579190000e+08,4.945599920350e+08,2.073035030127e+03,63008,63007,63007,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.600000e+01,6.873239e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494559994,4.945599940000e+08,4.945620575189e+08,2.063518943667e+03,63101,63099,63099,2,2,0,1,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186700e+01,6.930000e+01,7.585714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494562059,4.945620590000e+08,4.945641167978e+08,2.057797821581e+03,62259,62255,62255,4,4,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186670e+01,4.520000e+01,7.985715e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494564118,4.945641180000e+08,4.945661872559e+08,2.069255931377e+03,62554,62553,62553,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,6.120000e+01,7.085714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494566189,4.945661890000e+08,4.945682641074e+08,2.075107408822e+03,62443,62443,62443,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186676e+01,5.230000e+01,6.647887e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494568266,4.945682660000e+08,4.945703300335e+08,2.064033518016e+03,62912,62911,62911,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186669e+01,5.540000e+01,6.928571e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494570332,4.945703320000e+08,4.945724034634e+08,2.071463420331e+03,63101,63100,63100,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,6.050000e+01,8.000001e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494572405,4.945724050000e+08,4.945744688100e+08,2.063810012996e+03,63030,63029,63029,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.320000e+01,6.928571e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494574470,4.945744700000e+08,4.945765482995e+08,2.078299479485e+03,62782,62782,62782,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,6.720000e+01,6.633803e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494576550,4.945765500000e+08,4.945786162876e+08,2.066287634552e+03,62736,62736,62736,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.240000e+01,6.842857e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494578831,4.945788310000e+08,4.945809056376e+08,2.074637580872e+03,62031,62025,62025,6,6,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.520000e+01,6.549296e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494580907,4.945809070000e+08,4.945829874624e+08,2.080462432444e+03,62947,62945,62945,2,2,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.820000e+01,6.478873e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494582989,4.945829890000e+08,4.945850674134e+08,2.078413358629e+03,63053,63053,63053,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.750000e+01,7.380282e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494585069,4.945850690000e+08,4.945871482174e+08,2.079217448473e+03,62856,62855,62855,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.770000e+01,5.478873e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494587150,4.945871500000e+08,4.945892357395e+08,2.085739537597e+03,62291,62289,62289,2,2,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.480000e+01,6.028170e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494589237,4.945892370000e+08,4.945913033035e+08,2.066303506553e+03,62721,62720,62720,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.620000e+01,6.914286e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494591305,4.945913050000e+08,4.945933873589e+08,2.082358918548e+03,63305,63301,63301,4,4,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.700000e+01,7.802817e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494593389,4.945933890000e+08,4.945954557717e+08,2.066771716237e+03,63058,63053,63053,5,5,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186706e+01,5.080000e+01,8.142858e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494595457,4.945954570000e+08,4.945975443441e+08,2.087344067812e+03,62414,62412,62412,2,2,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.340000e+01,7.492958e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494597546,4.945975460000e+08,4.945996214128e+08,2.075412787795e+03,61987,61987,61987,0,0,0,1,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,5.060000e+01,7.352113e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494599623,4.945996230000e+08,4.946016875387e+08,2.064538741291e+03,63271,63270,63270,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186703e+01,5.260000e+01,8.242855e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494601689,4.946016890000e+08,4.946037540997e+08,2.065099700153e+03,63196,62729,62729,467,467,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186699e+01,6.170000e+01,8.014286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494603972,4.946039720000e+08,4.946057713470e+08,1.799347011328e+03,98287,56990,56990,41297,41297,0,16,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186706e+01,5.500000e+01,8.016395e+00,56000000000,16761840,16761840,2750,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494605773,4.946057730000e+08,4.946078318453e+08,2.058845278561e+03,62002,61999,61999,3,3,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.340000e+01,8.085712e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494607834,4.946078340000e+08,4.946098879535e+08,2.053953456104e+03,63177,63176,63176,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.990000e+01,6.800000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494609890,4.946098900000e+08,4.946119384630e+08,2.048462957263e+03,63175,63173,63173,2,2,0,1,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186703e+01,5.620000e+01,6.700000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494611941,4.946119410000e+08,4.946139859913e+08,2.044991329610e+03,62964,62963,62963,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,4.870000e+01,7.357143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494613988,4.946139880000e+08,4.946160449651e+08,2.056965122104e+03,62789,62789,62789,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,5.750000e+01,6.428571e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494616047,4.946160470000e+08,4.946180968159e+08,2.049815867722e+03,62581,62579,62579,2,2,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.200000e+01,6.957143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494620137,4.946201370000e+08,4.946221835744e+08,2.046574448824e+03,63067,63067,63067,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.470000e+01,6.942857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494622185,4.946221850000e+08,4.946242435272e+08,2.058527211428e+03,63034,63033,63033,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.180000e+01,6.985714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494624245,4.946242450000e+08,4.946262843851e+08,2.039385081947e+03,63310,63308,63308,2,2,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.900000e+01,6.739130e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494626286,4.946262860000e+08,4.946283245394e+08,2.038539413631e+03,63151,63150,63150,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186699e+01,7.370000e+01,6.782609e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494628541,4.946285410000e+08,4.946305953094e+08,2.054309399486e+03,63205,63199,63199,6,6,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186703e+01,4.250000e+01,7.500000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494630597,4.946305970000e+08,4.946326418909e+08,2.044890933573e+03,63483,63482,63482,1,1,0,1,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.510000e+01,7.714286e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494632644,4.946326440000e+08,4.946346827281e+08,2.038728053689e+03,61994,61993,61993,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,5.100000e+01,7.956523e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494634684,4.946346840000e+08,4.946367352614e+08,2.051261429429e+03,62964,62964,62964,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.480000e+01,8.442857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494636737,4.946367370000e+08,4.946387832910e+08,2.046291018963e+03,63438,63438,63438,0,0,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.350000e+01,7.385714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494638785,4.946387850000e+08,4.946408167784e+08,2.031778436124e+03,63175,63174,63174,1,1,0,0,e,P,2022,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.540000e+01,5.971014e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494640818,4.946408180000e+08,4.946428428868e+08,2.024886755586e+03,63378,63376,63376,2,2,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,6.430000e+01,6.811594e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494642844,4.946428440000e+08,4.946448982952e+08,2.054295196295e+03,63190,63188,63188,2,2,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,6.150000e+01,5.714286e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494644900,4.946449000000e+08,4.946469395190e+08,2.039518998861e+03,62774,62774,62774,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,5.620000e+01,5.826087e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494646941,4.946469410000e+08,4.946489868061e+08,2.045806123376e+03,62902,62902,62902,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.590000e+01,6.214285e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494648988,4.946489880000e+08,4.946510304456e+08,2.042445563138e+03,63252,63252,63252,0,0,0,1,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.330000e+01,6.000000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494651032,4.946510320000e+08,4.946530674086e+08,2.035408604383e+03,63102,63101,63101,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.630000e+01,6.434783e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494653285,4.946532850000e+08,4.946553247695e+08,2.039769526482e+03,63333,63328,63328,5,5,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.040000e+01,6.971014e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494655326,4.946553260000e+08,4.946573722779e+08,2.046277913272e+03,63242,63241,63241,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.830000e+01,7.171429e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494657374,4.946573740000e+08,4.946594001722e+08,2.026172248125e+03,62869,62868,62868,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.320000e+01,6.811594e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494659402,4.946594020000e+08,4.946614305396e+08,2.028539567351e+03,63315,63314,63314,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.130000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494661432,4.946614320000e+08,4.946634677479e+08,2.035747933924e+03,63269,63265,63265,4,4,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.390000e+01,6.521739e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494663469,4.946634690000e+08,4.946655034328e+08,2.034432830691e+03,63215,63214,63214,1,1,0,1,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.740000e+01,7.478261e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494665505,4.946655050000e+08,4.946675447058e+08,2.039705794513e+03,62985,62984,62984,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.090000e+01,5.739130e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494667546,4.946675460000e+08,4.946695894623e+08,2.043462276042e+03,63221,63221,63221,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.880000e+01,5.485714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494669591,4.946695910000e+08,4.946716287664e+08,2.037766412020e+03,62902,62902,62902,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.590000e+01,7.463768e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494671630,4.946716300000e+08,4.946736774170e+08,2.047417032123e+03,63112,63112,63112,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.510000e+01,7.614286e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494673679,4.946736790000e+08,4.946757016983e+08,2.022698326826e+03,62899,62898,62898,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186704e+01,5.010000e+01,8.057971e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494675703,4.946757030000e+08,4.946777288945e+08,2.025894466698e+03,63352,63351,63351,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,4.350000e+01,8.000000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494677946,4.946779460000e+08,4.946799749090e+08,2.028908976614e+03,63065,63060,63060,5,5,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892149e+01,1.186684e+01,3.430000e+01,6.913043e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494679977,4.946799770000e+08,4.946819976097e+08,2.020609733045e+03,63159,63159,63159,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.330000e+01,8.101447e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494681999,4.946819990000e+08,4.946840219017e+08,2.022901677072e+03,62777,62777,62777,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.470000e+01,7.956522e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494684024,4.946840240000e+08,4.946860629326e+08,2.038932646692e+03,63364,63364,63364,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,5.420000e+01,8.028986e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494686065,4.946860650000e+08,4.946880964207e+08,2.031420660317e+03,63273,63272,63272,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,5.120000e+01,8.072466e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494688098,4.946880980000e+08,4.946901195514e+08,2.021551351488e+03,63305,63302,63302,3,3,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.600000e+01,7.739130e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494690121,4.946901210000e+08,4.946921396183e+08,2.018618253529e+03,63300,63300,63300,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.530000e+01,6.666667e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494692141,4.946921410000e+08,4.946941763726e+08,2.035372612119e+03,63119,63119,63119,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.160000e+01,7.449275e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494694178,4.946941780000e+08,4.946962137113e+08,2.035711331606e+03,61933,61931,61931,2,2,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,4.690000e+01,6.086957e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494696215,4.946962150000e+08,4.946982351760e+08,2.020176000953e+03,62521,62521,62521,0,0,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.360000e+01,6.550725e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494698237,4.946982370000e+08,4.947002584126e+08,2.021412642956e+03,63109,63108,63108,1,1,0,0,e,P,2022,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.120000e+01,6.478261e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
