#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228732000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373600001
3.228732000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373600002
3.228744000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373600003
3.228756000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373600004
3.228756000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373600005
3.228780000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373700006
3.228792000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373700009
3.228840000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373700011
3.228852000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373700012
3.228852000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373700013
3.228864000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373700015
3.228876000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373700016
3.228876000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12373700017
3.228900000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700018
3.228900000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700019
3.228912000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700021
3.228936000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700022
3.228948000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700024
3.228948000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700025
3.228960000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373700026
3.228972000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12373700027
3.228984000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12373700028
3.228984000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12373700029
3.228996000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12373700030
3.229008000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12373700031
3.229020000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12373700033
3.229032000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12373700034
3.229032000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12373700035
