#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.228741131059e+08,3.228742939818e+08,1.808758189678e+02,5787,5012,2478,775,775,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373600001,0,0,0
2,3.228743050844e+08,3.228755569935e+08,1.251909035325e+03,39222,34211,18927,5011,5011,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373600002,0,0,0
3,3.228755670241e+08,3.228763729835e+08,8.059593587518e+02,25220,21977,11294,3243,3243,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373600003,0,0,0
4,3.228763830092e+08,3.228765579753e+08,1.749660686851e+02,5423,4704,2323,719,719,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373600004,0,0,0
5,3.228765680732e+08,3.228780679931e+08,1.499919838548e+03,46960,40897,22398,6063,6063,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373600005,0,0,0
6,3.228780720420e+08,3.228795679432e+08,1.495901239991e+03,46983,40946,22816,6037,6037,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700006,0,0,0
9,3.228797120433e+08,3.228812039629e+08,1.491919546783e+03,46997,40829,22079,6168,6168,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700009,0,0,0
11,3.228812790035e+08,3.228822729633e+08,9.939598321915e+02,31480,27399,15136,4081,4081,0,2,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700011,0,0,0
12,3.228822830596e+08,3.228824199913e+08,1.369316772223e+02,4312,3807,1920,505,505,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700012,0,0,0
13,3.228824300060e+08,3.228838929912e+08,1.462985208154e+03,47058,40870,22332,6188,6188,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700013,0,0,0
15,3.228839140110e+08,3.228843469887e+08,4.329776568413e+02,13783,12022,6083,1761,1761,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700015,0,0,0
16,3.228843570592e+08,3.228851929856e+08,8.359263394475e+02,26875,23447,12231,3428,3428,0,2,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700016,0,0,0
17,3.228852030418e+08,3.228866799201e+08,1.476878270030e+03,47012,40941,22831,6071,6071,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700017,0,0,0
18,3.228866840229e+08,3.228871569903e+08,4.729674195051e+02,15182,13231,6935,1951,1951,0,4,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700018,0,0,0
19,3.228871670214e+08,3.228885509759e+08,1.383954515696e+03,44273,38478,20149,5795,5795,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700019,0,0,0
21,3.228885880725e+08,3.228900619860e+08,1.473913518965e+03,47041,40889,22227,6152,6152,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700021,0,0,0
22,3.228900650033e+08,3.228915269499e+08,1.461946639121e+03,47049,40955,22366,6094,6094,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700022,0,0,0
24,3.228915440229e+08,3.228922869960e+08,7.429730195999e+02,23850,20724,11114,3126,3126,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700024,0,0,0
25,3.228922970554e+08,3.228932289017e+08,9.318462993503e+02,29605,25831,13795,3774,3774,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700025,0,0,0
26,3.228932390469e+08,3.228946619975e+08,1.422950603962e+03,45267,39414,21423,5853,5853,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700026,0,0,0
27,3.228946720496e+08,3.228951489635e+08,4.769139828086e+02,15162,13340,6825,1822,1822,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700027,0,0,0
28,3.228951590226e+08,3.228954559874e+08,2.969648057818e+02,9528,8317,4205,1211,1211,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700028,0,0,0
29,3.228954670477e+08,3.228969499928e+08,1.482945069015e+03,47035,41065,22245,5970,5970,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700029,0,0,0
30,3.228969530517e+08,3.228975919695e+08,6.389178665876e+02,20333,17792,9429,2541,2541,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700030,0,0,0
31,3.228976020051e+08,3.228986319748e+08,1.029969722927e+03,32516,28340,15601,4176,4176,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700031,0,0,0
33,3.228987030036e+08,3.229001879555e+08,1.484951961398e+03,47015,41043,22831,5972,5972,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700033,0,0,0
34,3.229001910617e+08,3.229003749973e+08,1.839356670380e+02,5859,5105,2417,754,754,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700034,0,0,0
35,3.229003850626e+08,3.229015339682e+08,1.148905562699e+03,35970,31324,16888,4646,4646,0,1,e,C,2017,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373700035,0,0,0
