#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101688510944e+08,3.101696169279e+08,7.658334300518e+02,7036,6722,5528,314,314,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900001,0,0,0
6,3.101702250930e+08,3.101709769921e+08,7.518991683125e+02,6931,6632,5261,299,299,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900006,0,0,0
8,3.101710181565e+08,3.101715539448e+08,5.357883462906e+02,4901,4692,3626,209,209,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900008,0,0,0
9,3.101715650246e+08,3.101723209323e+08,7.559077516198e+02,6828,6505,5294,323,323,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900009,0,0,0
10,3.101723310227e+08,3.101730719062e+08,7.408834846616e+02,6708,6430,5197,278,278,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900010,0,0,0
13,3.101732790376e+08,3.101746889758e+08,1.409938244462e+03,12643,12121,10393,522,522,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.672573e+00,45358900013,0,0,0
18,3.101753860942e+08,3.101758199564e+08,4.338622193933e+02,3950,3772,2886,178,178,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900018,0,0,0
20,3.101758780144e+08,3.101764719784e+08,5.939639254212e+02,5407,5162,4084,245,245,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45358900020,0,0,0
22,3.101765971502e+08,3.101777609432e+08,1.163793053091e+03,10685,10190,8842,495,495,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000022,0,0,0
23,3.101777713628e+08,3.101790449519e+08,1.273589108288e+03,11598,11092,9156,506,506,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000023,0,0,0
27,3.101797661213e+08,3.101801556366e+08,3.895152528286e+02,3733,3578,2699,155,155,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000027,0,0,0
28,3.101801672325e+08,3.101805448803e+08,3.776478289366e+02,3384,3211,2689,173,173,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000028,0,0,0
33,3.101812901148e+08,3.101817959125e+08,5.057976759672e+02,4657,4458,3283,199,199,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000033,0,0,0
39,3.101823330180e+08,3.101826879032e+08,3.548852770925e+02,3269,3111,2574,158,158,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000039,0,0,0
42,3.101830313416e+08,3.101838579111e+08,8.265694482327e+02,7674,7325,5601,349,349,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000042,0,0,0
46,3.101841921368e+08,3.101847277382e+08,5.356014359593e+02,4938,4739,3827,199,199,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000046,0,0,0
47,3.101847391278e+08,3.101850608430e+08,3.217152535915e+02,2988,2857,2391,131,131,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000047,0,0,0
49,3.101851761542e+08,3.101858829745e+08,7.068202904463e+02,6479,6191,4616,288,288,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000049,0,0,0
50,3.101858932082e+08,3.101865559611e+08,6.627528477311e+02,6077,5800,4643,277,277,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000050,0,0,0
52,3.101866770399e+08,3.101876876792e+08,1.010639264524e+03,9323,8925,7401,398,398,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000052,0,0,0
53,3.101876990579e+08,3.101882399255e+08,5.408675394654e+02,4970,4780,3591,190,190,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000053,0,0,0
54,3.101882510327e+08,3.101886728017e+08,4.217690078020e+02,3930,3766,2697,164,164,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.898345e+00,45359000054,0,0,0
55,3.101886842002e+08,3.101890119548e+08,3.277545593381e+02,3019,2887,2396,132,132,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.787234e+00,45359000055,0,0,0
61,3.101896520573e+08,3.101901439995e+08,4.919421868920e+02,4678,4489,3455,189,189,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000061,0,0,0
62,3.101901540183e+08,3.101905729721e+08,4.189537549615e+02,3839,3691,2725,148,148,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000062,0,0,0
66,3.101911120808e+08,3.101920059775e+08,8.938966467381e+02,8361,7984,6906,377,377,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000066,0,0,0
67,3.101920170638e+08,3.101927989271e+08,7.818632385731e+02,7229,6938,5571,291,291,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000067,0,0,0
69,3.101929451104e+08,3.101935879655e+08,6.428551849127e+02,5937,5708,4472,229,229,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000069,0,0,0
70,3.101935990209e+08,3.101951669199e+08,1.567898946702e+03,14802,14143,12188,659,659,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000070,0,0,0
73,3.101956380915e+08,3.101971489570e+08,1.510865431845e+03,14125,13527,11434,598,598,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000073,0,0,0
74,3.101971603088e+08,3.101975208468e+08,3.605379513502e+02,3440,3287,2784,153,153,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000074,0,0,0
76,3.101976122167e+08,3.101984899417e+08,8.777249852419e+02,8147,7819,6116,328,328,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000076,0,0,0
78,3.101987711627e+08,3.101991507296e+08,3.795668185949e+02,3539,3386,2710,153,153,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000078,0,0,0
81,3.101996630216e+08,3.102006629501e+08,9.999284428358e+02,9366,8969,7592,397,397,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000081,0,0,0
83,3.102009132149e+08,3.102014219091e+08,5.086942491531e+02,4715,4510,3564,205,205,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000083,0,0,0
84,3.102014320345e+08,3.102037599461e+08,2.327911685169e+03,21775,20841,17988,934,934,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000084,0,0,0
85,3.102037710478e+08,3.102048458253e+08,1.074777507007e+03,10096,9622,7943,474,474,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000085,0,0,0
92,3.102058430198e+08,3.102063107082e+08,4.676884086728e+02,4393,4192,3199,201,201,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000092,0,0,0
94,3.102065311244e+08,3.102069579263e+08,4.268019199371e+02,3929,3735,2889,194,194,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000094,0,0,0
96,3.102070640723e+08,3.102076609251e+08,5.968527345657e+02,5523,5292,4188,231,231,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000096,0,0,0
98,3.102079261929e+08,3.102083938393e+08,4.676463353634e+02,4366,4150,3090,216,216,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000098,0,0,0
99,3.102084050328e+08,3.102094487136e+08,1.043680831015e+03,9606,9230,7818,376,376,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000099,0,0,0
100,3.102094591262e+08,3.102100835547e+08,6.244284548759e+02,5844,5599,4290,245,245,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000100,0,0,0
101,3.102100953096e+08,3.102111859392e+08,1.090629661620e+03,10077,9606,8138,471,471,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000101,0,0,0
104,3.102114340179e+08,3.102124279977e+08,9.939798318148e+02,9183,8779,7575,404,404,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000104,0,0,0
106,3.102125201604e+08,3.102129003474e+08,3.801869964600e+02,3728,3565,2449,163,163,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000106,0,0,0
107,3.102129121401e+08,3.102140009351e+08,1.088795011938e+03,10246,9761,8314,485,485,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000107,0,0,0
111,3.102144321243e+08,3.102151958963e+08,7.637719877958e+02,7163,6868,5466,295,295,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000111,0,0,0
112,3.102152070138e+08,3.102167529681e+08,1.545954256952e+03,14430,13826,11976,604,604,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000112,0,0,0
116,3.102171480578e+08,3.102175088933e+08,3.608355432153e+02,3413,3273,2716,140,140,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000116,0,0,0
117,3.102175200895e+08,3.102178439715e+08,3.238819666505e+02,3097,2964,2474,133,133,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000117,0,0,0
118,3.102178551852e+08,3.102181788275e+08,3.236422904134e+02,3109,2973,2494,136,136,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000118,0,0,0
122,3.102185682078e+08,3.102192657398e+08,6.975320159197e+02,6713,6437,5100,276,276,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000122,0,0,0
123,3.102192770457e+08,3.102196839634e+08,4.069177167416e+02,3867,3688,2817,179,179,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000123,0,0,0
125,3.102198711252e+08,3.102203878313e+08,5.167061322331e+02,4701,4489,3555,212,212,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000125,0,0,0
127,3.102206990327e+08,3.102215819105e+08,8.828777958155e+02,8334,7933,6280,401,401,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000127,0,0,0
129,3.102218920274e+08,3.102222048699e+08,3.128425080776e+02,2898,2772,2318,126,126,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000129,0,0,0
130,3.102222161746e+08,3.102236869153e+08,1.470740711629e+03,13864,13286,11412,578,578,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000130,0,0,0
131,3.102236981325e+08,3.102243059280e+08,6.077954938412e+02,5780,5493,4329,287,287,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000131,0,0,0
132,3.102243171019e+08,3.102246889855e+08,3.718836513758e+02,3496,3353,2528,143,143,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000132,0,0,0
135,3.102249660349e+08,3.102254869222e+08,5.208872254491e+02,5152,4900,4011,252,252,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000135,0,0,0
137,3.102258032234e+08,3.102263818803e+08,5.786569384336e+02,5467,5222,4256,245,245,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000137,0,0,0
138,3.102263926046e+08,3.102271479297e+08,7.553250766397e+02,7233,6915,5406,318,318,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000138,0,0,0
139,3.102271593731e+08,3.102277429980e+08,5.836249571443e+02,5538,5309,4344,229,229,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000139,0,0,0
142,3.102279744693e+08,3.102284299248e+08,4.554555119872e+02,4253,4084,3056,169,169,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000142,0,0,0
143,3.102284401144e+08,3.102291549321e+08,7.148177847266e+02,6725,6465,5215,260,260,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000143,0,0,0
145,3.102292261807e+08,3.102300739254e+08,8.477446844578e+02,8106,7732,6261,374,374,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000145,0,0,0
146,3.102300850738e+08,3.102309978361e+08,9.127623760700e+02,8834,8465,7037,369,369,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000146,0,0,0
148,3.102310321445e+08,3.102316659804e+08,6.338358343840e+02,6128,5876,4362,252,252,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000148,0,0,0
152,3.102322760744e+08,3.102332098808e+08,9.338064774275e+02,9105,8696,7392,409,409,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000152,0,0,0
153,3.102332210136e+08,3.102346779120e+08,1.456898399472e+03,13698,13076,11207,622,622,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000153,0,0,0
154,3.102346890088e+08,3.102350617518e+08,3.727430040240e+02,3487,3360,2221,127,127,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000154,0,0,0
159,3.102354360544e+08,3.102365849983e+08,1.148943900108e+03,11090,10678,8978,412,412,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000159,0,0,0
160,3.102365961227e+08,3.102369659588e+08,3.698361348510e+02,3604,3449,2335,155,155,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000160,0,0,0
163,3.102373021965e+08,3.102380389585e+08,7.367620580792e+02,7080,6757,5453,323,323,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000163,0,0,0
164,3.102380500205e+08,3.102387439999e+08,6.939794170260e+02,6693,6415,5068,278,278,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000164,0,0,0
166,3.102389560571e+08,3.102392979514e+08,3.418942379355e+02,3242,3088,2543,154,154,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000166,0,0,0
168,3.102394260373e+08,3.102402958475e+08,8.698101935387e+02,8107,7772,6463,335,335,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000168,0,0,0
170,3.102405760307e+08,3.102411009801e+08,5.249494540691e+02,5157,4916,3980,241,241,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000170,0,0,0
171,3.102411121045e+08,3.102430428749e+08,1.930770415723e+03,18534,17729,15065,805,805,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.989130e+00,45359000171,0,0,0
178,3.102440911827e+08,3.102447408671e+08,6.496843987107e+02,6174,5924,4624,250,250,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000178,0,0,0
179,3.102447520456e+08,3.102455068531e+08,7.548075516224e+02,7314,6953,5864,361,361,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000179,0,0,0
181,3.102457121440e+08,3.102462845684e+08,5.724244405031e+02,5500,5271,4033,229,229,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.857143e+00,45359000181,0,0,0
182,3.102462950491e+08,3.102472819970e+08,9.869479205012e+02,9628,9212,7517,416,416,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994939e+00,45359000182,0,0,0
183,3.102472932753e+08,3.102484369615e+08,1.143686158299e+03,11175,10672,9142,503,503,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000183,0,0,0
184,3.102484471778e+08,3.102489159047e+08,4.687269084454e+02,4717,4515,3518,202,202,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000184,0,0,0
186,3.102489600163e+08,3.102501889000e+08,1.228883627892e+03,11979,11460,9854,519,519,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000186,0,0,0
187,3.102501990565e+08,3.102506429834e+08,4.439269664288e+02,4346,4154,3242,192,192,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000187,0,0,0
188,3.102506540474e+08,3.102511309779e+08,4.769305244684e+02,4719,4542,3553,177,177,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000188,0,0,0
193,3.102518120465e+08,3.102525549383e+08,7.428917950392e+02,7385,7084,5788,301,301,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000193,0,0,0
194,3.102525650777e+08,3.102530658135e+08,5.007358481288e+02,4905,4677,3527,228,228,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000194,0,0,0
195,3.102530770475e+08,3.102534065529e+08,3.295054696202e+02,3185,3060,2550,125,125,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000195,0,0,0
197,3.102535320203e+08,3.102544989981e+08,9.669778086543e+02,9656,9223,7470,433,433,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000197,0,0,0
198,3.102545101341e+08,3.102553958270e+08,8.856929659247e+02,8794,8440,7076,354,354,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000198,0,0,0
199,3.102554062756e+08,3.102559628483e+08,5.565726398230e+02,5468,5230,3993,238,238,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000199,0,0,0
200,3.102559740791e+08,3.102563507529e+08,3.766737638116e+02,3770,3621,2551,149,149,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000200,0,0,0
202,3.102564050707e+08,3.102569569727e+08,5.519020051360e+02,5478,5246,4110,232,232,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000202,0,0,0
204,3.102569802107e+08,3.102573559577e+08,3.757470185757e+02,3619,3461,2595,158,158,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000204,0,0,0
208,3.102575600111e+08,3.102579749506e+08,4.149394653440e+02,4038,3871,2865,167,167,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000208,0,0,0
210,3.102580020320e+08,3.102584789171e+08,4.768850826621e+02,4790,4554,3348,236,236,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000210,0,0,0
211,3.102584900611e+08,3.102591848905e+08,6.948293560147e+02,6792,6486,5243,306,306,0,1,e,T,2016,10,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000211,0,0,0
2,3.102592410624e+08,3.102603078712e+08,1.066808825552e+03,10807,10348,8920,459,459,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000002,0,0,0
