#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101724000000e+08,2.360000e+01,2.050000e+01,1.022000e+03,45358900001
3.101736000000e+08,2.360000e+01,2.050000e+01,1.022000e+03,45358900006
3.101736000000e+08,2.360000e+01,2.050000e+01,1.022000e+03,45358900008
3.101748000000e+08,2.360000e+01,2.030000e+01,1.022000e+03,45358900009
3.101748000000e+08,2.360000e+01,2.030000e+01,1.022000e+03,45358900010
3.101748000000e+08,2.360000e+01,2.030000e+01,1.022000e+03,45358900013
3.101784000000e+08,2.350000e+01,2.020000e+01,1.022000e+03,45358900018
3.101784000000e+08,2.350000e+01,2.020000e+01,1.022000e+03,45358900020
3.101796000000e+08,2.340000e+01,2.010000e+01,1.022000e+03,45359000022
3.101808000000e+08,2.350000e+01,2.010000e+01,1.022000e+03,45359000023
3.101820000000e+08,2.340000e+01,2.010000e+01,1.022000e+03,45359000027
3.101820000000e+08,2.340000e+01,2.010000e+01,1.022000e+03,45359000028
3.101820000000e+08,2.340000e+01,2.010000e+01,1.022000e+03,45359000033
3.101820000000e+08,2.340000e+01,2.010000e+01,1.022000e+03,45359000039
3.101820000000e+08,2.340000e+01,2.010000e+01,1.022000e+03,45359000042
3.101832000000e+08,2.340000e+01,2.010000e+01,1.021000e+03,45359000046
3.101844000000e+08,2.340000e+01,2.020000e+01,1.021000e+03,45359000047
3.101844000000e+08,2.340000e+01,2.020000e+01,1.021000e+03,45359000049
3.101856000000e+08,2.330000e+01,2.020000e+01,1.021000e+03,45359000050
3.101856000000e+08,2.330000e+01,2.020000e+01,1.021000e+03,45359000052
3.101868000000e+08,2.330000e+01,2.030000e+01,1.021000e+03,45359000053
3.101880000000e+08,2.330000e+01,2.020000e+01,1.020000e+03,45359000054
3.101880000000e+08,2.330000e+01,2.020000e+01,1.020000e+03,45359000055
3.101892000000e+08,2.320000e+01,2.010000e+01,1.020000e+03,45359000061
3.101892000000e+08,2.320000e+01,2.010000e+01,1.020000e+03,45359000062
3.101904000000e+08,2.320000e+01,1.970000e+01,1.019000e+03,45359000066
3.101916000000e+08,2.320000e+01,1.990000e+01,1.019000e+03,45359000067
3.101928000000e+08,2.320000e+01,2.010000e+01,1.019000e+03,45359000069
3.101928000000e+08,2.320000e+01,2.010000e+01,1.019000e+03,45359000070
3.101952000000e+08,2.320000e+01,2.030000e+01,1.018000e+03,45359000073
3.101964000000e+08,2.320000e+01,2.010000e+01,1.018000e+03,45359000074
3.101964000000e+08,2.320000e+01,2.010000e+01,1.018000e+03,45359000076
3.101976000000e+08,2.320000e+01,2.010000e+01,1.019000e+03,45359000078
3.101988000000e+08,2.310000e+01,2.000000e+01,1.018000e+03,45359000081
3.102000000000e+08,2.310000e+01,1.980000e+01,1.019000e+03,45359000083
3.102012000000e+08,2.300000e+01,2.030000e+01,1.020000e+03,45359000084
3.102036000000e+08,2.290000e+01,2.140000e+01,1.021000e+03,45359000085
3.102048000000e+08,2.300000e+01,2.190000e+01,1.022000e+03,45359000092
3.102060000000e+08,2.300000e+01,2.230000e+01,1.022000e+03,45359000094
3.102060000000e+08,2.300000e+01,2.230000e+01,1.022000e+03,45359000096
3.102072000000e+08,2.310000e+01,2.240000e+01,1.023000e+03,45359000098
3.102072000000e+08,2.310000e+01,2.240000e+01,1.023000e+03,45359000099
3.102084000000e+08,2.310000e+01,2.270000e+01,1.023000e+03,45359000100
3.102096000000e+08,2.320000e+01,2.310000e+01,1.023000e+03,45359000101
3.102108000000e+08,2.310000e+01,2.340000e+01,1.022000e+03,45359000104
3.102120000000e+08,2.320000e+01,2.370000e+01,1.020000e+03,45359000106
3.102120000000e+08,2.320000e+01,2.370000e+01,1.020000e+03,45359000107
3.102144000000e+08,2.330000e+01,2.420000e+01,1.019000e+03,45359000111
3.102144000000e+08,2.330000e+01,2.420000e+01,1.019000e+03,45359000112
3.102168000000e+08,2.330000e+01,2.460000e+01,1.019000e+03,45359000116
3.102168000000e+08,2.330000e+01,2.460000e+01,1.019000e+03,45359000117
3.102168000000e+08,2.330000e+01,2.460000e+01,1.019000e+03,45359000118
3.102180000000e+08,2.340000e+01,2.470000e+01,1.018000e+03,45359000122
3.102192000000e+08,2.340000e+01,2.490000e+01,1.018000e+03,45359000123
3.102192000000e+08,2.340000e+01,2.490000e+01,1.018000e+03,45359000125
3.102204000000e+08,2.350000e+01,2.490000e+01,1.018000e+03,45359000127
3.102216000000e+08,2.350000e+01,2.490000e+01,1.018000e+03,45359000129
3.102216000000e+08,2.350000e+01,2.490000e+01,1.018000e+03,45359000130
3.102228000000e+08,2.350000e+01,2.480000e+01,1.017000e+03,45359000131
3.102240000000e+08,2.350000e+01,2.460000e+01,1.017000e+03,45359000132
3.102240000000e+08,2.350000e+01,2.460000e+01,1.017000e+03,45359000135
3.102252000000e+08,2.350000e+01,2.450000e+01,1.017000e+03,45359000137
3.102252000000e+08,2.350000e+01,2.450000e+01,1.017000e+03,45359000138
3.102264000000e+08,2.360000e+01,2.430000e+01,1.017000e+03,45359000139
3.102276000000e+08,2.360000e+01,2.420000e+01,1.017000e+03,45359000142
3.102276000000e+08,2.360000e+01,2.420000e+01,1.017000e+03,45359000143
3.102288000000e+08,2.360000e+01,2.390000e+01,1.017000e+03,45359000145
3.102300000000e+08,2.360000e+01,2.370000e+01,1.017000e+03,45359000146
3.102300000000e+08,2.360000e+01,2.370000e+01,1.017000e+03,45359000148
3.102312000000e+08,2.360000e+01,2.340000e+01,1.017000e+03,45359000152
3.102324000000e+08,2.360000e+01,2.290000e+01,1.017000e+03,45359000153
3.102336000000e+08,2.350000e+01,2.240000e+01,1.018000e+03,45359000154
3.102348000000e+08,2.340000e+01,2.210000e+01,1.018000e+03,45359000159
3.102360000000e+08,2.340000e+01,2.170000e+01,1.019000e+03,45359000160
3.102372000000e+08,2.340000e+01,2.150000e+01,1.019000e+03,45359000163
3.102372000000e+08,2.340000e+01,2.150000e+01,1.019000e+03,45359000164
3.102384000000e+08,2.340000e+01,2.140000e+01,1.019000e+03,45359000166
3.102384000000e+08,2.340000e+01,2.140000e+01,1.019000e+03,45359000168
3.102396000000e+08,2.340000e+01,2.110000e+01,1.020000e+03,45359000170
3.102408000000e+08,2.340000e+01,2.100000e+01,1.020000e+03,45359000171
3.102432000000e+08,2.330000e+01,2.090000e+01,1.020000e+03,45359000178
3.102444000000e+08,2.340000e+01,2.070000e+01,1.020000e+03,45359000179
3.102456000000e+08,2.340000e+01,2.010000e+01,1.020000e+03,45359000181
3.102456000000e+08,2.340000e+01,2.010000e+01,1.020000e+03,45359000182
3.102468000000e+08,2.330000e+01,2.020000e+01,1.019000e+03,45359000183
3.102480000000e+08,2.330000e+01,1.990000e+01,1.019000e+03,45359000184
3.102480000000e+08,2.330000e+01,1.990000e+01,1.019000e+03,45359000186
3.102492000000e+08,2.330000e+01,2.010000e+01,1.019000e+03,45359000187
3.102504000000e+08,2.320000e+01,2.050000e+01,1.019000e+03,45359000188
3.102516000000e+08,2.320000e+01,2.070000e+01,1.020000e+03,45359000193
3.102516000000e+08,2.320000e+01,2.070000e+01,1.020000e+03,45359000194
3.102528000000e+08,2.330000e+01,1.990000e+01,1.019000e+03,45359000195
3.102528000000e+08,2.330000e+01,1.990000e+01,1.019000e+03,45359000197
3.102540000000e+08,2.330000e+01,1.980000e+01,1.018000e+03,45359000198
3.102552000000e+08,2.320000e+01,1.980000e+01,1.018000e+03,45359000199
3.102552000000e+08,2.320000e+01,1.980000e+01,1.018000e+03,45359000200
3.102552000000e+08,2.320000e+01,1.980000e+01,1.018000e+03,45359000202
3.102564000000e+08,2.320000e+01,1.950000e+01,1.017000e+03,45359000204
3.102564000000e+08,2.320000e+01,1.950000e+01,1.017000e+03,45359000208
3.102576000000e+08,2.320000e+01,1.940000e+01,1.018000e+03,45359000210
3.102576000000e+08,2.320000e+01,1.940000e+01,1.018000e+03,45359000211
3.102588000000e+08,2.310000e+01,1.960000e+01,1.018000e+03,45359000002
3.102600000000e+08,2.320000e+01,1.950000e+01,1.019000e+03,45359000003
3.102600000000e+08,2.320000e+01,1.950000e+01,1.019000e+03,45359000004
3.102600000000e+08,2.320000e+01,1.950000e+01,1.019000e+03,45359000005
3.102612000000e+08,2.310000e+01,1.940000e+01,1.019000e+03,45359000006
3.102612000000e+08,2.310000e+01,1.940000e+01,1.019000e+03,45359000007
3.102624000000e+08,2.300000e+01,1.980000e+01,1.019000e+03,45359100010
3.102636000000e+08,2.300000e+01,2.020000e+01,1.019000e+03,45359100011
3.102648000000e+08,2.290000e+01,2.040000e+01,1.020000e+03,45359100012
3.102648000000e+08,2.290000e+01,2.040000e+01,1.020000e+03,45359100013
3.102660000000e+08,2.290000e+01,2.050000e+01,1.020000e+03,45359100015
3.102672000000e+08,2.290000e+01,2.060000e+01,1.020000e+03,45359100016
3.102672000000e+08,2.290000e+01,2.060000e+01,1.020000e+03,45359100017
3.102684000000e+08,2.290000e+01,2.060000e+01,1.020000e+03,45359100018
3.102684000000e+08,2.290000e+01,2.060000e+01,1.020000e+03,45359100020
3.102708000000e+08,2.290000e+01,2.020000e+01,1.018000e+03,45359100022
3.102720000000e+08,2.290000e+01,2.030000e+01,1.019000e+03,45359100023
3.102732000000e+08,2.300000e+01,2.000000e+01,1.019000e+03,45359100028
3.102732000000e+08,2.300000e+01,2.000000e+01,1.019000e+03,45359100029
3.102744000000e+08,2.300000e+01,1.970000e+01,1.019000e+03,45359100030
3.102768000000e+08,2.290000e+01,2.020000e+01,1.020000e+03,45359100031
3.102768000000e+08,2.290000e+01,2.020000e+01,1.020000e+03,45359100032
3.102780000000e+08,2.290000e+01,2.020000e+01,1.020000e+03,45359100033
3.102792000000e+08,2.280000e+01,2.030000e+01,1.020000e+03,45359100038
3.102804000000e+08,2.290000e+01,2.040000e+01,1.020000e+03,45359100039
3.102804000000e+08,2.290000e+01,2.040000e+01,1.020000e+03,45359100040
3.102816000000e+08,2.280000e+01,2.030000e+01,1.019000e+03,45359100041
3.102816000000e+08,2.280000e+01,2.030000e+01,1.019000e+03,45359100043
3.102828000000e+08,2.280000e+01,2.020000e+01,1.019000e+03,45359100046
3.102840000000e+08,2.290000e+01,1.960000e+01,1.018000e+03,45359100050
3.102852000000e+08,2.280000e+01,1.960000e+01,1.018000e+03,45359100051
3.102852000000e+08,2.280000e+01,1.960000e+01,1.018000e+03,45359100054
3.102888000000e+08,2.260000e+01,2.060000e+01,1.021000e+03,45359100058
3.102900000000e+08,2.270000e+01,2.140000e+01,1.021000e+03,45359100060
3.102912000000e+08,2.270000e+01,2.160000e+01,1.021000e+03,45359100061
3.102912000000e+08,2.270000e+01,2.160000e+01,1.021000e+03,45359100062
3.102936000000e+08,2.270000e+01,2.170000e+01,1.019000e+03,45359100069
3.102948000000e+08,2.270000e+01,2.220000e+01,1.019000e+03,45359100072
3.102948000000e+08,2.270000e+01,2.220000e+01,1.019000e+03,45359100073
3.102948000000e+08,2.270000e+01,2.220000e+01,1.019000e+03,45359100075
3.102960000000e+08,2.280000e+01,2.240000e+01,1.019000e+03,45359100078
3.102960000000e+08,2.280000e+01,2.240000e+01,1.019000e+03,45359100079
3.102972000000e+08,2.280000e+01,2.280000e+01,1.019000e+03,45359100081
3.102984000000e+08,2.280000e+01,2.310000e+01,1.019000e+03,45359100082
3.102996000000e+08,2.290000e+01,2.350000e+01,1.019000e+03,45359100086
3.103008000000e+08,2.290000e+01,2.390000e+01,1.019000e+03,45359100087
3.103020000000e+08,2.300000e+01,2.410000e+01,1.019000e+03,45359100092
3.103032000000e+08,2.300000e+01,2.420000e+01,1.019000e+03,45359100094
3.103032000000e+08,2.300000e+01,2.420000e+01,1.019000e+03,45359100096
3.103044000000e+08,2.300000e+01,2.440000e+01,1.019000e+03,45359100098
3.103068000000e+08,2.300000e+01,2.430000e+01,1.019000e+03,45359100101
3.103068000000e+08,2.300000e+01,2.430000e+01,1.019000e+03,45359100102
3.103068000000e+08,2.300000e+01,2.430000e+01,1.019000e+03,45359100103
3.103080000000e+08,2.310000e+01,2.440000e+01,1.019000e+03,45359100104
3.103092000000e+08,2.310000e+01,2.420000e+01,1.019000e+03,45359100105
3.103092000000e+08,2.310000e+01,2.420000e+01,1.019000e+03,45359100106
3.103104000000e+08,2.310000e+01,2.420000e+01,1.019000e+03,45359100109
3.103104000000e+08,2.310000e+01,2.420000e+01,1.019000e+03,45359100111
3.103116000000e+08,2.310000e+01,2.420000e+01,1.019000e+03,45359100115
3.103116000000e+08,2.310000e+01,2.420000e+01,1.019000e+03,45359100117
3.103128000000e+08,2.320000e+01,2.410000e+01,1.019000e+03,45359100118
3.103140000000e+08,2.320000e+01,2.390000e+01,1.019000e+03,45359100119
3.103140000000e+08,2.320000e+01,2.390000e+01,1.019000e+03,45359100122
3.103164000000e+08,2.320000e+01,2.330000e+01,1.019000e+03,45359100123
3.103164000000e+08,2.320000e+01,2.330000e+01,1.019000e+03,45359100124
3.103176000000e+08,2.320000e+01,2.280000e+01,1.019000e+03,45359100125
3.103176000000e+08,2.320000e+01,2.280000e+01,1.019000e+03,45359100127
3.103188000000e+08,2.310000e+01,2.230000e+01,1.019000e+03,45359100128
3.103200000000e+08,2.310000e+01,2.190000e+01,1.020000e+03,45359100129
3.103200000000e+08,2.310000e+01,2.190000e+01,1.020000e+03,45359100130
3.103212000000e+08,2.300000e+01,2.160000e+01,1.020000e+03,45359100131
3.103212000000e+08,2.300000e+01,2.160000e+01,1.020000e+03,45359100132
3.103224000000e+08,2.290000e+01,2.130000e+01,1.020000e+03,45359100134
3.103236000000e+08,2.290000e+01,2.120000e+01,1.020000e+03,45359100138
3.103236000000e+08,2.290000e+01,2.120000e+01,1.020000e+03,45359100140
3.103248000000e+08,2.280000e+01,2.100000e+01,1.021000e+03,45359100144
3.103260000000e+08,2.290000e+01,2.070000e+01,1.021000e+03,45359100145
3.103272000000e+08,2.290000e+01,2.060000e+01,1.021000e+03,45359100146
3.103272000000e+08,2.290000e+01,2.060000e+01,1.021000e+03,45359100147
3.103284000000e+08,2.280000e+01,2.050000e+01,1.021000e+03,45359100148
3.103296000000e+08,2.280000e+01,2.050000e+01,1.022000e+03,45359100149
3.103320000000e+08,2.290000e+01,2.010000e+01,1.023000e+03,45359100152
3.103320000000e+08,2.290000e+01,2.010000e+01,1.023000e+03,45359100154
3.103332000000e+08,2.290000e+01,1.970000e+01,1.023000e+03,45359100155
3.103344000000e+08,2.280000e+01,1.920000e+01,1.023000e+03,45359100156
3.103344000000e+08,2.280000e+01,1.920000e+01,1.023000e+03,45359100158
3.103344000000e+08,2.280000e+01,1.920000e+01,1.023000e+03,45359100159
3.103356000000e+08,2.280000e+01,1.930000e+01,1.023000e+03,45359100163
3.103368000000e+08,2.280000e+01,1.940000e+01,1.024000e+03,45359100164
3.103380000000e+08,2.280000e+01,1.920000e+01,1.024000e+03,45359100165
3.103392000000e+08,2.280000e+01,1.920000e+01,1.024000e+03,45359100167
