#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.126850400000e+08,2.100000e+01,2.000000e+01,1.002000e+03,2477600001
4.126873800000e+08,2.100000e+01,2.000000e+01,1.002000e+03,2477600002
4.126893000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,2477600003
4.126913400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,2477600004
4.126933800000e+08,2.200000e+01,2.100000e+01,1.002000e+03,2477600005
4.126954200000e+08,2.200000e+01,2.100000e+01,1.002000e+03,2477600006
4.126974600000e+08,2.200000e+01,2.100000e+01,1.003000e+03,2477600007
4.126995600000e+08,2.200000e+01,2.100000e+01,1.003000e+03,2477600008
4.127016600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2477600009
4.127037600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2477600010
4.127058600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2477600011
4.127079600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2477600012
4.127101200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2477600013
4.127122800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2477600014
4.127143800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2477600015
4.127165400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2477600016
4.127186400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2477600017
4.127208000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2477600018
4.127229600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,2477600019
4.127250600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2477600020
