#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.571165800435e+08,3.571174499758e+08,8.699323205352e+02,33147,28743,10952,4404,4404,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.003444e+00,12413300001,0,0,0
2,3.571174620127e+08,3.571176059894e+08,1.439767018557e+02,5395,4651,1743,744,744,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.655172e-02,12413300002,0,0,0
3,3.571176180017e+08,3.571184079474e+08,7.899457944036e+02,29916,25981,9944,3935,3935,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.495575e+00,12413300003,0,0,0
4,3.571184190047e+08,3.571186409965e+08,2.219917228818e+02,8500,7356,2821,1144,1144,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.017936e+00,12413300004,0,0,0
5,3.571186520040e+08,3.571187749975e+08,1.229934976697e+02,4642,4002,1404,640,640,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.193547e+00,12413300005,0,0,0
6,3.571187860731e+08,3.571194509760e+08,6.649029400349e+02,25022,21649,8210,3373,3373,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570571e+00,12413300006,0,0,0
7,3.571194630466e+08,3.571206419870e+08,1.178940390587e+03,44949,38836,15064,6113,6113,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.959323e+00,12413300007,0,0,0
9,3.571206640106e+08,3.571211349968e+08,4.709862781167e+02,18072,15631,5701,2441,2441,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300009,0,0,0
11,3.571211830129e+08,3.571223839910e+08,1.200978106976e+03,45692,39562,15203,6130,6130,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300011,0,0,0
12,3.571223950581e+08,3.571225019999e+08,1.069417634606e+02,4157,3614,1359,543,543,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300012,0,0,0
13,3.571225130073e+08,3.571228919775e+08,3.789701136351e+02,14328,12364,4487,1964,1964,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300013,0,0,0
14,3.571229030197e+08,3.571238979889e+08,9.949691502452e+02,37799,32631,12647,5168,5168,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153614e+00,12413300014,0,0,0
15,3.571239090367e+08,3.571244049857e+08,4.959489941597e+02,18825,16222,6469,2603,2603,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.514056e-01,12413300015,0,0,0
16,3.571244160038e+08,3.571246009551e+08,1.849513398409e+02,7158,6174,2227,984,984,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300016,0,0,0
17,3.571246120360e+08,3.571257819776e+08,1.169941649795e+03,44789,38679,14771,6110,6110,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970110e+00,12413300017,0,0,0
18,3.571257930086e+08,3.571261729394e+08,3.799308375120e+02,14151,12266,4585,1885,1885,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944882e+00,12413300018,0,0,0
19,3.571261840191e+08,3.571266039538e+08,4.199346692562e+02,16109,13833,5178,2276,2276,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300019,0,0,0
20,3.571266150240e+08,3.571267419712e+08,1.269471169710e+02,4821,4186,1598,635,635,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300020,0,0,0
21,3.571267530076e+08,3.571269439987e+08,1.909910656214e+02,7271,6340,2260,931,931,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300021,0,0,0
22,3.571269550328e+08,3.571271029786e+08,1.479457052946e+02,5496,4750,1810,746,746,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300022,0,0,0
23,3.571271140718e+08,3.571276069199e+08,4.928481576443e+02,19000,16473,6031,2527,2527,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300023,0,0,0
24,3.571276180318e+08,3.571277089509e+08,9.091900968552e+01,3503,3070,874,433,433,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.641304e+00,12413300024,0,0,0
27,3.571278580329e+08,3.571282549738e+08,3.969408446550e+02,15040,12979,4987,2061,2061,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.020100e+00,12413300027,0,0,0
28,3.571282660673e+08,3.571284669929e+08,2.009255818129e+02,7706,6632,2314,1074,1074,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.425742e-01,12413300028,0,0,0
30,3.571285130240e+08,3.571290029886e+08,4.899645643234e+02,18649,16107,6178,2542,2542,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.443992e+00,12413300030,0,0,0
31,3.571290140490e+08,3.571291719989e+08,1.579499064684e+02,6014,5194,1639,820,820,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300031,0,0,0
33,3.571292300149e+08,3.571294779828e+08,2.479679336548e+02,9397,8203,3100,1194,1194,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300033,0,0,0
34,3.571294890534e+08,3.571300519975e+08,5.629441767335e+02,21535,18633,6936,2902,2902,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726950e+00,12413300034,0,0,0
35,3.571300630509e+08,3.571304739836e+08,4.109326698780e+02,15712,13564,4760,2148,2148,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300035,0,0,0
37,3.571305300119e+08,3.571309639982e+08,4.339863306284e+02,16271,14061,5249,2210,2210,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300037,0,0,0
39,3.571310410813e+08,3.571319889766e+08,9.478953183293e+02,36126,31153,11458,4973,4973,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985248e+00,12413300039,0,0,0
41,3.571320500254e+08,3.571332989766e+08,1.248951148391e+03,47480,41042,14753,6438,6438,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893601e+00,12413300041,0,0,0
43,3.571333470539e+08,3.571335299938e+08,1.829398267269e+02,7016,6102,1870,914,914,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300043,0,0,0
44,3.571335410603e+08,3.571339709918e+08,4.299314867854e+02,16568,14323,5265,2245,2245,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300044,0,0,0
45,3.571339820054e+08,3.571343199966e+08,3.379912014008e+02,12848,11172,4165,1676,1676,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300045,0,0,0
46,3.571343310163e+08,3.571345459800e+08,2.149636739492e+02,8297,7154,2641,1143,1143,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300046,0,0,0
47,3.571345570076e+08,3.571349879951e+08,4.309874220490e+02,16457,14210,5068,2247,2247,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300047,0,0,0
48,3.571349990338e+08,3.571356539999e+08,6.549660834670e+02,24463,21049,7924,3414,3414,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946646e+00,12413300048,0,0,0
49,3.571356650059e+08,3.571369179716e+08,1.252965645969e+03,47484,40999,15300,6485,6485,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.247209e+00,12413300049,0,0,0
50,3.571369220110e+08,3.571379679693e+08,1.045958279371e+03,39712,34322,12996,5390,5390,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.259790e+00,12413300050,0,0,0
51,3.571379790541e+08,3.571384679710e+08,4.889168362617e+02,18799,16188,5637,2611,2611,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828571e+00,12413300051,0,0,0
52,3.571384790193e+08,3.571390629741e+08,5.839548770785e+02,22408,19392,7617,3016,3016,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916240e+00,12413300052,0,0,0
54,3.571391280407e+08,3.571398719639e+08,7.439232627153e+02,28650,24770,9306,3880,3880,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.687246e+00,12413300054,0,0,0
55,3.571398830227e+08,3.571409569881e+08,1.073965485215e+03,41345,35805,12737,5540,5540,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.702322e-01,12413300055,0,0,0
56,3.571409690091e+08,3.571411439888e+08,1.749796794057e+02,6701,5783,1999,918,918,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142045e+00,12413300056,0,0,0
57,3.571411550041e+08,3.571416629704e+08,5.079662467837e+02,19538,16868,6652,2670,2670,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.675834e+00,12413300057,0,0,0
58,3.571416740024e+08,3.571417939536e+08,1.199511704445e+02,4662,4026,1330,636,636,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.380165e+00,12413300058,0,0,0
59,3.571418060376e+08,3.571428259765e+08,1.019938857555e+03,39375,33888,12223,5487,5487,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.447601e+00,12413300059,0,0,0
60,3.571428370269e+08,3.571429409959e+08,1.039689803123e+02,4022,3449,1157,573,573,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413300060,0,0,0
61,3.571429520084e+08,3.571433669768e+08,4.149683735967e+02,16115,13924,4920,2191,2191,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.384614e-01,12413300061,0,0,0
62,3.571433780014e+08,3.571436079864e+08,2.299849498868e+02,8851,7640,2656,1211,1211,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606060e+00,12413300062,0,0,0
63,3.571436190029e+08,3.571438399891e+08,2.209862694740e+02,8566,7375,2502,1191,1191,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300063,0,0,0
64,3.571438510507e+08,3.571446799569e+08,8.289062151909e+02,32604,28213,10446,4391,4391,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.004819e+00,12413300064,0,0,0
65,3.571446910450e+08,3.571450319873e+08,3.409422929287e+02,13324,11515,4257,1809,1809,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300065,0,0,0
67,3.571450940413e+08,3.571452839956e+08,1.899542710781e+02,7316,6289,2010,1027,1027,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.345550e+00,12413300067,0,0,0
68,3.571452950238e+08,3.571454089951e+08,1.139712647200e+02,4595,3945,1510,650,650,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413300068,0,0,0
69,3.571454200286e+08,3.571460989877e+08,6.789591292739e+02,26474,22803,8160,3671,3671,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.470588e+00,12413300069,0,0,0
70,3.571461100093e+08,3.571462149870e+08,1.049776504636e+02,4197,3601,1184,596,596,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.896227e+00,12413300070,0,0,0
71,3.571462260747e+08,3.571469838980e+08,7.578232707381e+02,29206,25202,8929,4004,4004,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.528329e+00,12413300071,0,0,0
72,3.571469960256e+08,3.571471249792e+08,1.289535019398e+02,4962,4282,1475,680,680,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.515384e+00,12413300072,0,0,0
73,3.571471360460e+08,3.571473889768e+08,2.529308451414e+02,9897,8566,3077,1331,1331,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448819e+00,12413300073,0,0,0
74,3.571474000126e+08,3.571476859949e+08,2.859823383689e+02,11041,9557,3620,1484,1484,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.634146e+00,12413300074,0,0,0
75,3.571476970144e+08,3.571478789464e+08,1.819319733977e+02,7104,6119,1942,985,985,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.562842e-01,12413300075,0,0,0
76,3.571478910052e+08,3.571480799880e+08,1.889828004241e+02,7283,6273,2323,1010,1010,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.263159e-01,12413300076,0,0,0
78,3.571481760055e+08,3.571485969987e+08,4.209932358861e+02,16295,14019,4784,2276,2276,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.052133e+00,12413300078,0,0,0
79,3.571486080052e+08,3.571489459793e+08,3.379741280079e+02,13524,11606,4189,1918,1918,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300079,0,0,0
80,3.571489570512e+08,3.571493159982e+08,3.589470138550e+02,14186,12179,4233,2007,2007,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300080,0,0,0
81,3.571493270211e+08,3.571497549967e+08,4.279755539298e+02,17017,14574,5377,2443,2443,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300081,0,0,0
83,3.571497960124e+08,3.571499009863e+08,1.049738281965e+02,4147,3593,1060,554,554,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300083,0,0,0
84,3.571499130360e+08,3.571505239822e+08,6.109462100267e+02,23770,20461,7324,3309,3309,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300084,0,0,0
85,3.571505350380e+08,3.571506659989e+08,1.309608547091e+02,5186,4510,1621,676,676,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893939e+00,12413300085,0,0,0
87,3.571507440178e+08,3.571509869689e+08,2.429511055350e+02,9724,8414,2834,1310,1310,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942623e+00,12413300087,0,0,0
88,3.571509980092e+08,3.571512439482e+08,2.459390174747e+02,9763,8381,2866,1382,1382,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886640e+00,12413300088,0,0,0
90,3.571512850452e+08,3.571514229793e+08,1.379341718554e+02,5475,4684,1565,791,791,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300090,0,0,0
91,3.571514340263e+08,3.571519959813e+08,5.619550457001e+02,21906,18864,6521,3042,3042,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.117229e+00,12413300091,0,0,0
92,3.571520070166e+08,3.571522419675e+08,2.349508860111e+02,9231,7938,2816,1293,1293,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.567796e+00,12413300092,0,0,0
94,3.571523320014e+08,3.571525649937e+08,2.329923449755e+02,9110,7845,2714,1265,1265,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.132479e+00,12413300094,0,0,0
95,3.571525760373e+08,3.571529869443e+08,4.109070901275e+02,16336,14080,4957,2256,2256,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.725729e+00,12413300095,0,0,0
96,3.571529980752e+08,3.571530879156e+08,8.984036111832e+01,3546,3058,901,488,488,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230769e+00,12413300096,0,0,0
97,3.571530990292e+08,3.571532029751e+08,1.039458321929e+02,4074,3539,1252,535,535,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300097,0,0,0
98,3.571532140312e+08,3.571533199969e+08,1.059656826258e+02,4214,3636,1146,578,578,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869159e+00,12413300098,0,0,0
99,3.571533310166e+08,3.571536739913e+08,3.429746364951e+02,13661,11616,4110,2045,2045,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.476744e+00,12413300099,0,0,0
101,3.571537060326e+08,3.571541339990e+08,4.279663482904e+02,17187,14859,4996,2328,2328,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331004e+00,12413300101,0,0,0
102,3.571541450080e+08,3.571542738862e+08,1.288781780601e+02,5163,4460,1598,703,703,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569231e+00,12413300102,0,0,0
103,3.571542850054e+08,3.571546259633e+08,3.409578766227e+02,13446,11554,3897,1892,1892,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935672e-01,12413300103,0,0,0
104,3.571546370340e+08,3.571578499355e+08,3.212901426733e+03,43570,38099,18515,5471,5471,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.857497e+00,12413300104,0,0,0
105,3.571578548621e+08,3.571633954536e+08,5.540591541946e+03,38910,34995,22721,3915,3915,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.272597e+00,12413300105,0,0,0
106,3.571634007564e+08,3.571643798128e+08,9.790563235879e+02,6973,6262,3934,711,711,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300106,0,0,0
107,3.571643912616e+08,3.571651135687e+08,7.223070704937e+02,5010,4525,2544,485,485,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874310e+00,12413300107,0,0,0
108,3.571651250057e+08,3.571672359640e+08,2.110958238840e+03,14867,13361,8469,1506,1506,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973484e+00,12413300108,0,0,0
109,3.571672481856e+08,3.571681569628e+08,9.087771406770e+02,6455,5781,3511,674,674,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300109,0,0,0
111,3.571683750771e+08,3.571691579085e+08,7.828313850760e+02,5731,5169,3118,562,562,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300111,0,0,0
112,3.571691692668e+08,3.571706818644e+08,1.512597650170e+03,10892,9757,6312,1135,1135,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300112,0,0,0
1,3.571706931250e+08,3.571762048388e+08,5.511713742614e+03,38968,34971,22862,3997,3997,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300001,0,0,0
2,3.571762100415e+08,3.571793957635e+08,3.185722083092e+03,23061,20762,13350,2299,2299,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300002,0,0,0
4,3.571796533054e+08,3.571817959040e+08,2.142598606706e+03,15315,13764,9062,1551,1551,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400004,0,0,0
5,3.571818072230e+08,3.571848669881e+08,3.059765066803e+03,21869,19676,12828,2193,2193,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400005,0,0,0
6,3.571848780662e+08,3.571898729881e+08,4.994921911895e+03,35771,32154,21250,3617,3617,0,4,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728019e+00,12413400006,0,0,0
7,3.571898840299e+08,3.571909487922e+08,1.064762266517e+03,7714,6930,4418,784,784,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862100e+00,12413400007,0,0,0
8,3.571909601774e+08,3.571928036998e+08,1.843522386193e+03,13283,11952,7722,1331,1331,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.810298e+00,12413400008,0,0,0
9,3.571928150374e+08,3.571971969278e+08,4.381890389860e+03,31729,28554,18925,3175,3175,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.476841e+00,12413400009,0,0,0
