#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828712000000e+08,1.960000e+01,1.720000e+01,1.032000e+03,45327300001
2.828724000000e+08,1.970000e+01,1.730000e+01,1.031000e+03,45327300002
2.828736000000e+08,1.960000e+01,1.740000e+01,1.031000e+03,45327400003
2.828760000000e+08,1.950000e+01,1.700000e+01,1.031000e+03,45327400004
2.828784000000e+08,1.940000e+01,1.630000e+01,1.032000e+03,45327400005
2.828796000000e+08,1.930000e+01,1.610000e+01,1.032000e+03,45327400006
2.828808000000e+08,1.920000e+01,1.520000e+01,1.032000e+03,45327400007
2.828832000000e+08,1.900000e+01,1.460000e+01,1.033000e+03,45327400008
2.828844000000e+08,1.900000e+01,1.490000e+01,1.033000e+03,45327400009
2.828868000000e+08,1.920000e+01,1.630000e+01,1.035000e+03,45327400010
2.828880000000e+08,1.930000e+01,1.650000e+01,1.037000e+03,45327400012
2.828892000000e+08,1.890000e+01,1.510000e+01,1.034000e+03,45327400013
2.828916000000e+08,1.910000e+01,1.620000e+01,1.035000e+03,45327400014
2.828928000000e+08,1.910000e+01,1.650000e+01,1.035000e+03,45327400015
2.828940000000e+08,1.910000e+01,1.670000e+01,1.036000e+03,45327400016
2.828952000000e+08,1.910000e+01,1.630000e+01,1.034000e+03,45327400017
2.828976000000e+08,1.910000e+01,1.660000e+01,1.034000e+03,45327400019
2.828988000000e+08,1.930000e+01,1.700000e+01,1.035000e+03,45327400020
2.829000000000e+08,1.940000e+01,1.710000e+01,1.035000e+03,45327400021
2.829024000000e+08,1.960000e+01,1.790000e+01,1.036000e+03,45327400022
2.829048000000e+08,1.980000e+01,1.840000e+01,1.037000e+03,45327400023
2.829048000000e+08,1.980000e+01,1.840000e+01,1.037000e+03,45327400024
2.829072000000e+08,2.000000e+01,1.920000e+01,1.038000e+03,45327400025
2.829084000000e+08,2.030000e+01,1.950000e+01,1.038000e+03,45327400026
2.829108000000e+08,2.050000e+01,2.040000e+01,1.038000e+03,45327400028
2.829108000000e+08,2.050000e+01,2.040000e+01,1.038000e+03,45327400029
2.829132000000e+08,2.060000e+01,2.070000e+01,1.036000e+03,45327400030
2.829144000000e+08,2.060000e+01,2.040000e+01,1.036000e+03,45327400031
2.829156000000e+08,2.070000e+01,2.150000e+01,1.036000e+03,45327400032
2.829180000000e+08,2.090000e+01,2.240000e+01,1.034000e+03,45327400033
2.829192000000e+08,2.090000e+01,2.210000e+01,1.034000e+03,45327400034
2.829216000000e+08,2.090000e+01,2.040000e+01,1.033000e+03,45327400035
2.829216000000e+08,2.090000e+01,2.040000e+01,1.033000e+03,45327400036
2.829216000000e+08,2.090000e+01,2.040000e+01,1.033000e+03,45327400037
2.829240000000e+08,2.080000e+01,1.970000e+01,1.032000e+03,45327400038
2.829240000000e+08,2.080000e+01,1.970000e+01,1.032000e+03,45327400039
2.829252000000e+08,2.080000e+01,1.940000e+01,1.032000e+03,45327400040
2.829264000000e+08,2.080000e+01,1.930000e+01,1.032000e+03,45327400041
2.829264000000e+08,2.080000e+01,1.930000e+01,1.032000e+03,45327400042
2.829288000000e+08,2.070000e+01,1.910000e+01,1.031000e+03,45327400043
2.829300000000e+08,2.060000e+01,1.900000e+01,1.031000e+03,45327400044
2.829324000000e+08,2.070000e+01,1.900000e+01,1.030000e+03,45327400045
2.829348000000e+08,2.060000e+01,1.890000e+01,1.030000e+03,45327400046
2.829360000000e+08,2.060000e+01,1.890000e+01,1.030000e+03,45327400047
2.829372000000e+08,2.060000e+01,1.880000e+01,1.030000e+03,45327400048
2.829396000000e+08,2.050000e+01,1.860000e+01,1.030000e+03,45327400050
2.829396000000e+08,2.050000e+01,1.860000e+01,1.030000e+03,45327400051
2.829420000000e+08,2.040000e+01,1.860000e+01,1.031000e+03,45327400052
2.829432000000e+08,2.040000e+01,1.860000e+01,1.031000e+03,45327400053
2.829432000000e+08,2.040000e+01,1.860000e+01,1.031000e+03,45327400054
2.829456000000e+08,2.040000e+01,1.850000e+01,1.031000e+03,45327400056
2.829468000000e+08,2.030000e+01,1.850000e+01,1.031000e+03,45327400057
2.829480000000e+08,2.040000e+01,1.860000e+01,1.031000e+03,45327400059
2.829492000000e+08,2.030000e+01,1.850000e+01,1.031000e+03,45327400060
2.829516000000e+08,2.030000e+01,1.850000e+01,1.031000e+03,45327400061
2.829528000000e+08,2.030000e+01,1.850000e+01,1.031000e+03,45327400062
2.829540000000e+08,2.020000e+01,1.830000e+01,1.031000e+03,45327400063
2.829552000000e+08,2.020000e+01,1.830000e+01,1.030000e+03,45327400066
2.829552000000e+08,2.020000e+01,1.830000e+01,1.030000e+03,45327400067
2.829576000000e+08,2.010000e+01,1.820000e+01,1.031000e+03,45327400001
2.829588000000e+08,2.010000e+01,1.820000e+01,1.030000e+03,45327400002
2.829588000000e+08,2.010000e+01,1.820000e+01,1.030000e+03,45327400003
2.829612000000e+08,2.000000e+01,1.800000e+01,1.030000e+03,45327500004
2.829612000000e+08,2.000000e+01,1.800000e+01,1.030000e+03,45327500005
2.829624000000e+08,1.990000e+01,1.790000e+01,1.030000e+03,45327500006
2.829636000000e+08,1.990000e+01,1.780000e+01,1.029000e+03,45327500007
2.829660000000e+08,1.990000e+01,1.780000e+01,1.030000e+03,45327500008
2.829672000000e+08,1.990000e+01,1.780000e+01,1.030000e+03,45327500009
2.829696000000e+08,1.970000e+01,1.750000e+01,1.030000e+03,45327500010
2.829708000000e+08,1.960000e+01,1.710000e+01,1.030000e+03,45327500011
2.829720000000e+08,1.960000e+01,1.720000e+01,1.030000e+03,45327500012
2.829720000000e+08,1.960000e+01,1.720000e+01,1.030000e+03,45327500013
2.829744000000e+08,1.960000e+01,1.720000e+01,1.031000e+03,45327500014
2.829768000000e+08,1.940000e+01,1.670000e+01,1.031000e+03,45327500015
2.829780000000e+08,1.940000e+01,1.630000e+01,1.031000e+03,45327500016
2.829804000000e+08,1.940000e+01,1.670000e+01,1.031000e+03,45327500017
2.829816000000e+08,1.950000e+01,1.720000e+01,1.031000e+03,45327500019
2.829828000000e+08,1.930000e+01,1.630000e+01,1.030000e+03,45327500020
2.829840000000e+08,1.930000e+01,1.620000e+01,1.030000e+03,45327500021
2.829852000000e+08,1.920000e+01,1.590000e+01,1.032000e+03,45327500022
2.829864000000e+08,1.930000e+01,1.640000e+01,1.032000e+03,45327500023
2.829876000000e+08,1.940000e+01,1.690000e+01,1.033000e+03,45327500024
2.829900000000e+08,1.960000e+01,1.820000e+01,1.033000e+03,45327500025
2.829912000000e+08,1.980000e+01,1.870000e+01,1.032000e+03,45327500026
2.829912000000e+08,1.980000e+01,1.870000e+01,1.032000e+03,45327500027
2.829936000000e+08,1.990000e+01,1.960000e+01,1.032000e+03,45327500028
2.829936000000e+08,1.990000e+01,1.960000e+01,1.032000e+03,45327500029
2.829960000000e+08,2.000000e+01,2.040000e+01,1.031000e+03,45327500031
2.829972000000e+08,2.010000e+01,2.080000e+01,1.031000e+03,45327500032
2.829996000000e+08,2.020000e+01,2.150000e+01,1.031000e+03,45327500033
2.830020000000e+08,2.020000e+01,2.170000e+01,1.031000e+03,45327500034
2.830032000000e+08,2.030000e+01,2.220000e+01,1.031000e+03,45327500035
2.830044000000e+08,2.030000e+01,2.210000e+01,1.030000e+03,45327500036
2.830056000000e+08,2.030000e+01,2.220000e+01,1.030000e+03,45327500037
2.830068000000e+08,2.040000e+01,2.240000e+01,1.030000e+03,45327500038
2.830092000000e+08,2.040000e+01,2.310000e+01,1.031000e+03,45327500039
2.830116000000e+08,2.050000e+01,2.160000e+01,1.031000e+03,45327500040
2.830128000000e+08,2.050000e+01,2.120000e+01,1.031000e+03,45327500041
