#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.604060660302e+08,3.604071049270e+08,1.038896798611e+03,47867,42381,40066,5486,5486,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989423e+00,5417100001,2056,0,514
2,3.604071100156e+08,3.604081469915e+08,1.036975826681e+03,47909,42375,39997,5534,5534,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985549e+00,5417100002,2056,0,514
3,3.604081510430e+08,3.604091929905e+08,1.041947431445e+03,47896,42316,39954,5580,5580,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837008e+00,5417100003,2056,0,514
4,3.604091970385e+08,3.604102329965e+08,1.035958082438e+03,47910,42391,40144,5519,5519,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749276e+00,5417100004,2048,0,514
5,3.604102370225e+08,3.604112709831e+08,1.033960657835e+03,47923,42396,39921,5527,5527,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827053e+00,5417100005,2048,0,514
6,3.604112750896e+08,3.604123169964e+08,1.041906793058e+03,47887,42271,39975,5616,5616,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929051e+00,5417100006,2056,0,514
7,3.604123220409e+08,3.604133619637e+08,1.039922858894e+03,47903,42435,39925,5468,5468,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965417e+00,5417100007,2056,0,514
8,3.604133660174e+08,3.604143979732e+08,1.031955785394e+03,47906,42337,39802,5569,5569,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879961e+00,5417100008,2056,0,514
9,3.604144020199e+08,3.604154379836e+08,1.035963735104e+03,47922,42322,39835,5600,5600,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978785e+00,5417100009,2048,0,514
10,3.604154420169e+08,3.604164839899e+08,1.041972992599e+03,47886,42400,39845,5486,5486,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766059e+00,5417100010,2056,0,514
11,3.604164880105e+08,3.604175259868e+08,1.037976332009e+03,47914,42242,39738,5672,5672,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667951e+00,5417100011,2056,0,514
12,3.604175300343e+08,3.604185689940e+08,1.038959674001e+03,47881,42250,39818,5631,5631,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825960e+00,5417100012,2056,0,514
13,3.604185740717e+08,3.604196089918e+08,1.034920102954e+03,47915,42367,39808,5548,5548,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100013,2048,0,514
14,3.604196130174e+08,3.604200069869e+08,3.939695476890e+02,18193,16066,14871,2127,2127,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726582e+00,5417100014,2056,0,514
15,3.604206590429e+08,3.604216939630e+08,1.034920129776e+03,47928,42300,39740,5628,5628,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995174e+00,5417100015,2056,0,514
16,3.604216980238e+08,3.604227299949e+08,1.031971090853e+03,47922,42306,39711,5616,5616,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860600e+00,5417100016,2056,0,514
17,3.604227340123e+08,3.604237689989e+08,1.034986602068e+03,47894,42266,39819,5628,5628,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5417100017,2056,0,514
18,3.604237730127e+08,3.604248139699e+08,1.040957132638e+03,47887,42401,39570,5486,5486,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100018,2056,0,514
19,3.604248180283e+08,3.604258599994e+08,1.041971065044e+03,47875,42256,39495,5619,5619,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997124e+00,5417100019,2048,0,514
20,3.604258650168e+08,3.604269049974e+08,1.039980572939e+03,47912,42488,39626,5424,5424,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972142e+00,5417100020,2056,0,514
21,3.604269090670e+08,3.604279469976e+08,1.037930640638e+03,47894,42286,39398,5608,5608,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5417100021,2056,0,514
22,3.604279520377e+08,3.604289839776e+08,1.031939892769e+03,47907,42433,39456,5474,5474,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976767e+00,5417100022,2056,0,514
23,3.604289880101e+08,3.604300199975e+08,1.031987380803e+03,47920,42448,39220,5472,5472,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959342e+00,5417100023,2056,0,514
24,3.604300240199e+08,3.604310499884e+08,1.025968490422e+03,47914,42361,39338,5553,5553,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802337e+00,5417100024,2056,0,514
25,3.604310550363e+08,3.604320859917e+08,1.030955401480e+03,47908,42440,39445,5468,5468,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623063e+00,5417100025,2048,0,514
26,3.604320900115e+08,3.604331209771e+08,1.030965515614e+03,47901,42383,39007,5518,5518,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843024e+00,5417100026,2056,0,514
27,3.604331250550e+08,3.604338389802e+08,7.139252102971e+02,33050,29246,26661,3804,3804,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942657e+00,5417100027,2048,0,514
28,3.604341590239e+08,3.604351869806e+08,1.027956711233e+03,47892,42210,38865,5682,5682,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868804e+00,5417100028,2056,0,514
29,3.604351920282e+08,3.604362239833e+08,1.031955174506e+03,47905,42325,38940,5580,5580,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100029,2048,0,514
30,3.604362280197e+08,3.604372619958e+08,1.033976087868e+03,47887,42442,38901,5445,5445,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968116e+00,5417100030,2056,0,514
31,3.604372671296e+08,3.604382999921e+08,1.032862439811e+03,47900,42371,38795,5529,5529,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100031,2056,0,514
32,3.604383050186e+08,3.604393319809e+08,1.026962365210e+03,47922,42339,38954,5583,5583,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100032,2048,0,514
33,3.604393360141e+08,3.604403659957e+08,1.029981560409e+03,47931,42463,39149,5468,5468,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989331e+00,5417100033,2056,0,514
34,3.604403700443e+08,3.604414039926e+08,1.033948308468e+03,47891,42191,38784,5700,5700,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989372e+00,5417100034,2056,0,514
35,3.604414090776e+08,3.604424349651e+08,1.025887441516e+03,47949,42472,39032,5477,5477,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100035,2056,0,514
36,3.604424390280e+08,3.604434619754e+08,1.022947438478e+03,47948,42354,38958,5594,5594,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100036,2048,0,514
37,3.604434660128e+08,3.604444989926e+08,1.032979763746e+03,47895,42376,39080,5519,5519,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100037,2056,0,514
38,3.604445040231e+08,3.604455319776e+08,1.027954426348e+03,47900,42418,39113,5482,5482,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100038,2048,0,514
39,3.604455370119e+08,3.604465759635e+08,1.038951605022e+03,47920,42380,39008,5540,5540,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967308e+00,5417100039,2056,0,514
40,3.604465800203e+08,3.604476069988e+08,1.026978524029e+03,47927,42457,39134,5470,5470,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100040,2056,0,514
41,3.604476110173e+08,3.604486389553e+08,1.027938043654e+03,47930,42357,39091,5573,5573,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100041,2048,0,514
42,3.604486430619e+08,3.604493609958e+08,7.179339495897e+02,33596,29711,27158,3885,3885,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100042,2056,0,514
43,3.604496710487e+08,3.604506999930e+08,1.028944282115e+03,47899,42339,38969,5560,5560,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5417100043,2056,0,514
44,3.604507050270e+08,3.604517399761e+08,1.034949066162e+03,47919,42381,39011,5538,5538,0,1,e,B,2018,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5417100044,2056,0,514
