#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604095000000e+08,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604104000000e+08,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604113000000e+08,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604122000000e+08,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604131000000e+08,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604140000000e+08,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604149000000e+08,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604167000000e+08,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604176000000e+08,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604185000000e+08,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604185000000e+08,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604203000000e+08,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604212000000e+08,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604230000000e+08,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604239000000e+08,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604248000000e+08,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604257000000e+08,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604266000000e+08,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604275000000e+08,2.650000e+01,2.380000e+01,1.009000e+03,5417100019
3.604293000000e+08,2.660000e+01,2.390000e+01,1.009000e+03,5417100020
3.604302000000e+08,2.670000e+01,2.400000e+01,1.009000e+03,5417100021
3.604311000000e+08,2.680000e+01,2.400000e+01,1.008000e+03,5417100022
3.604320000000e+08,2.680000e+01,2.410000e+01,1.008000e+03,5417100023
3.604329000000e+08,2.700000e+01,2.410000e+01,1.008000e+03,5417100024
3.604338000000e+08,2.700000e+01,2.420000e+01,1.008000e+03,5417100025
3.604347000000e+08,2.710000e+01,2.420000e+01,1.008000e+03,5417100026
3.604365000000e+08,2.710000e+01,2.420000e+01,1.008000e+03,5417100027
3.604374000000e+08,2.710000e+01,2.420000e+01,1.008000e+03,5417100028
3.604383000000e+08,2.700000e+01,2.420000e+01,1.008000e+03,5417100029
3.604392000000e+08,2.700000e+01,2.420000e+01,1.008000e+03,5417100030
3.604401000000e+08,2.690000e+01,2.420000e+01,1.008000e+03,5417100031
3.604410000000e+08,2.680000e+01,2.410000e+01,1.008000e+03,5417100032
3.604428000000e+08,2.680000e+01,2.410000e+01,1.008000e+03,5417100033
3.604437000000e+08,2.680000e+01,2.410000e+01,1.007000e+03,5417100034
3.604446000000e+08,2.680000e+01,2.410000e+01,1.007000e+03,5417100035
3.604455000000e+08,2.680000e+01,2.410000e+01,1.007000e+03,5417100036
3.604464000000e+08,2.670000e+01,2.400000e+01,1.008000e+03,5417100037
3.604473000000e+08,2.670000e+01,2.400000e+01,1.007000e+03,5417100038
3.604482000000e+08,2.670000e+01,2.400000e+01,1.008000e+03,5417100039
3.604500000000e+08,2.660000e+01,2.400000e+01,1.008000e+03,5417100040
3.604509000000e+08,2.650000e+01,2.400000e+01,1.008000e+03,5417100041
3.604518000000e+08,2.650000e+01,2.400000e+01,1.008000e+03,5417100042
3.604527000000e+08,2.650000e+01,2.400000e+01,1.008000e+03,5417100043
3.604536000000e+08,2.650000e+01,2.390000e+01,1.008000e+03,5417100044
