#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604060660000e+08,3.604061270000e+08,4.059016e+01,8.157282e-01,3.829508e+01,7.923309e-01,9.434572e-01,4.641673e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604061270000e+08,3.604061880000e+08,4.004918e+01,8.102739e-01,3.793443e+01,7.885910e-01,9.471961e-01,4.524716e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604061880000e+08,3.604062490000e+08,4.175410e+01,8.273412e-01,3.949180e+01,8.046159e-01,9.458186e-01,4.485538e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604062490000e+08,3.604063100000e+08,4.055738e+01,8.153987e-01,3.829508e+01,7.923309e-01,9.442199e-01,4.613988e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604063100000e+08,3.604063710000e+08,4.131147e+01,8.229443e-01,3.901639e+01,7.997581e-01,9.444444e-01,4.563014e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604063710000e+08,3.604064320000e+08,3.957377e+01,8.054504e-01,3.752459e+01,7.843196e-01,9.482187e-01,4.509954e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604064320000e+08,3.604064930000e+08,4.181967e+01,8.279905e-01,3.903279e+01,7.999260e-01,9.333594e-01,4.937857e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604064930000e+08,3.604065540000e+08,4.150820e+01,8.249013e-01,3.942623e+01,8.039475e-01,9.498420e-01,4.337743e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604065540000e+08,3.604066150000e+08,4.055738e+01,8.153987e-01,3.844262e+01,7.938558e-01,9.478577e-01,4.469580e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604066150000e+08,3.604066760000e+08,4.114754e+01,8.213098e-01,3.885246e+01,7.980762e-01,9.442231e-01,4.580655e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604066760000e+08,3.604067370000e+08,4.052459e+01,8.150690e-01,3.836066e+01,7.930090e-01,9.466019e-01,4.521913e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604067370000e+08,3.604067980000e+08,4.019672e+01,8.117651e-01,3.818033e+01,7.911428e-01,9.498369e-01,4.408153e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604067980000e+08,3.604068590000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604068590000e+08,3.604069200000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604069200000e+08,3.604069810000e+08,4.108197e+01,8.206551e-01,3.867213e+01,7.962219e-01,9.413408e-01,4.694085e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604069810000e+08,3.604070420000e+08,4.114754e+01,8.213098e-01,3.918033e+01,8.014365e-01,9.521912e-01,4.258719e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604070420000e+08,3.604071030000e+08,3.888525e+01,7.984128e-01,3.668853e+01,7.755329e-01,9.435076e-01,4.740349e-03,2.550000e+01,2.320000e+01,1.011000e+03,5417100001
3.604071100000e+08,3.604071710000e+08,4.173771e+01,8.271788e-01,3.926229e+01,8.022743e-01,9.406913e-01,4.681161e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604071710000e+08,3.604072320000e+08,4.163934e+01,8.262035e-01,3.940984e+01,8.037804e-01,9.464567e-01,4.466694e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604072320000e+08,3.604072930000e+08,4.177049e+01,8.275036e-01,3.936066e+01,8.032787e-01,9.423077e-01,4.619081e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604072930000e+08,3.604073540000e+08,4.032787e+01,8.130884e-01,3.844262e+01,7.938558e-01,9.532520e-01,4.256158e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604073540000e+08,3.604074150000e+08,3.986885e+01,8.084477e-01,3.750820e+01,7.841482e-01,9.407895e-01,4.785904e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604074150000e+08,3.604074760000e+08,4.098361e+01,8.196721e-01,3.860656e+01,7.955466e-01,9.420000e-01,4.674870e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604074760000e+08,3.604075370000e+08,3.991803e+01,8.089462e-01,3.727869e+01,7.817456e-01,9.338809e-01,5.035698e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604075370000e+08,3.604075980000e+08,4.006557e+01,8.104398e-01,3.818033e+01,7.911428e-01,9.529460e-01,4.283333e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604075980000e+08,3.604076590000e+08,4.090164e+01,8.188520e-01,3.883607e+01,7.979078e-01,9.494990e-01,4.383913e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604076590000e+08,3.604077200000e+08,4.067213e+01,8.165514e-01,3.844262e+01,7.938558e-01,9.451834e-01,4.569837e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604077200000e+08,3.604077810000e+08,4.101639e+01,8.199999e-01,3.840984e+01,7.935171e-01,9.364508e-01,4.877011e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604077810000e+08,3.604078420000e+08,4.040984e+01,8.139142e-01,3.837705e+01,7.931784e-01,9.496958e-01,4.402365e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604078420000e+08,3.604079030000e+08,4.057377e+01,8.155634e-01,3.834426e+01,7.928395e-01,9.450505e-01,4.580595e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604079030000e+08,3.604079640000e+08,4.047541e+01,8.145743e-01,3.806557e+01,7.899530e-01,9.404618e-01,4.762204e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604079640000e+08,3.604080250000e+08,4.206557e+01,8.304213e-01,3.939344e+01,8.036132e-01,9.364770e-01,4.814883e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604080250000e+08,3.604080860000e+08,4.145901e+01,8.244125e-01,3.950820e+01,8.047828e-01,9.529458e-01,4.210743e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100002
3.604081510000e+08,3.604082120000e+08,4.139344e+01,8.237603e-01,3.922951e+01,8.019394e-01,9.477228e-01,4.429617e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604082120000e+08,3.604082730000e+08,4.008197e+01,8.106056e-01,3.791803e+01,7.884206e-01,9.460123e-01,4.570425e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604082730000e+08,3.604083340000e+08,4.313115e+01,8.408734e-01,4.093443e+01,8.191801e-01,9.490688e-01,4.286279e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604083340000e+08,3.604083950000e+08,4.059016e+01,8.157282e-01,3.824590e+01,7.918220e-01,9.422455e-01,4.688128e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604083950000e+08,3.604084560000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,9.439707e-01,4.633984e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604084560000e+08,3.604085170000e+08,4.157377e+01,8.255527e-01,3.927869e+01,8.024418e-01,9.447950e-01,4.535065e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604085170000e+08,3.604085780000e+08,3.991803e+01,8.089462e-01,3.788525e+01,7.880797e-01,9.490760e-01,4.455150e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604085780000e+08,3.604086390000e+08,3.936066e+01,8.032787e-01,3.706557e+01,7.795078e-01,9.416910e-01,4.782181e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604086390000e+08,3.604087000000e+08,4.062295e+01,8.160576e-01,3.840984e+01,7.935171e-01,9.455206e-01,4.559331e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604087000000e+08,3.604087610000e+08,3.940984e+01,8.037804e-01,3.721312e+01,7.810577e-01,9.442596e-01,4.679114e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604087610000e+08,3.604088220000e+08,4.204918e+01,8.302595e-01,3.950820e+01,8.047828e-01,9.395711e-01,4.704824e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604088220000e+08,3.604088830000e+08,4.062295e+01,8.160576e-01,3.834426e+01,7.928395e-01,9.439064e-01,4.622432e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604088830000e+08,3.604089440000e+08,4.067213e+01,8.165514e-01,3.840984e+01,7.935171e-01,9.443772e-01,4.601354e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604089440000e+08,3.604090050000e+08,3.977049e+01,8.074498e-01,3.740984e+01,7.831194e-01,9.406430e-01,4.797367e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604090050000e+08,3.604090660000e+08,3.952459e+01,8.049498e-01,3.736066e+01,7.826045e-01,9.452509e-01,4.633011e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604090660000e+08,3.604091270000e+08,3.995082e+01,8.092784e-01,3.760656e+01,7.851757e-01,9.413213e-01,4.760816e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604091270000e+08,3.604091880000e+08,4.111475e+01,8.209826e-01,3.859016e+01,7.953777e-01,9.385965e-01,4.793716e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100003
3.604091970000e+08,3.604092580000e+08,4.036066e+01,8.134188e-01,3.809836e+01,7.902932e-01,9.439480e-01,4.635808e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604092580000e+08,3.604093190000e+08,4.119672e+01,8.218005e-01,3.931147e+01,8.027767e-01,9.542379e-01,4.168549e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604093190000e+08,3.604093800000e+08,4.250820e+01,8.347788e-01,4.018033e+01,8.115996e-01,9.452372e-01,4.467989e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604093800000e+08,3.604094410000e+08,4.267213e+01,8.363869e-01,4.031147e+01,8.129231e-01,9.446792e-01,4.480735e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604094410000e+08,3.604095020000e+08,3.981967e+01,8.079489e-01,3.760656e+01,7.851757e-01,9.444216e-01,4.648601e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604095020000e+08,3.604095630000e+08,4.021312e+01,8.119307e-01,3.783607e+01,7.875680e-01,9.408887e-01,4.761630e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604095630000e+08,3.604096240000e+08,3.959016e+01,8.056172e-01,3.727869e+01,7.817456e-01,9.416149e-01,4.771215e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604096240000e+08,3.604096850000e+08,4.129508e+01,8.227810e-01,3.931147e+01,8.027767e-01,9.519651e-01,4.260641e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604096850000e+08,3.604097460000e+08,3.998361e+01,8.096104e-01,3.759016e+01,7.850046e-01,9.401394e-01,4.803532e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604097460000e+08,3.604098070000e+08,4.180328e+01,8.278283e-01,3.985246e+01,8.082815e-01,9.533333e-01,4.176916e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604098070000e+08,3.604098680000e+08,4.103279e+01,8.201638e-01,3.878688e+01,7.974024e-01,9.452657e-01,4.546490e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604098680000e+08,3.604099290000e+08,3.980328e+01,8.077826e-01,3.775410e+01,7.867144e-01,9.485173e-01,4.484653e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604099290000e+08,3.604099900000e+08,4.142623e+01,8.240865e-01,3.950820e+01,8.047828e-01,9.537001e-01,4.180165e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604099900000e+08,3.604100510000e+08,4.144262e+01,8.242495e-01,3.957377e+01,8.054504e-01,9.549051e-01,4.127198e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604100510000e+08,3.604101120000e+08,4.172131e+01,8.270163e-01,3.950820e+01,8.047828e-01,9.469548e-01,4.442668e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604101120000e+08,3.604101730000e+08,4.009836e+01,8.107713e-01,3.796721e+01,7.889317e-01,9.468520e-01,4.535824e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100004
3.604102370000e+08,3.604102980000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604102980000e+08,3.604103590000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,9.414109e-01,4.688649e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604103590000e+08,3.604104200000e+08,4.209836e+01,8.307449e-01,3.991803e+01,8.089462e-01,9.482087e-01,4.373032e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604104200000e+08,3.604104810000e+08,4.013115e+01,8.111027e-01,3.750820e+01,7.841482e-01,9.346405e-01,4.995407e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604104810000e+08,3.604105420000e+08,3.962295e+01,8.059507e-01,3.719672e+01,7.808856e-01,9.387671e-01,4.876779e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604105420000e+08,3.604106030000e+08,4.186885e+01,8.284773e-01,3.957377e+01,8.054504e-01,9.451841e-01,4.504029e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604106030000e+08,3.604106640000e+08,4.190164e+01,8.288016e-01,3.947541e+01,8.044488e-01,9.420970e-01,4.619744e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604106640000e+08,3.604107250000e+08,4.249180e+01,8.346179e-01,4.006557e+01,8.104398e-01,9.429013e-01,4.557523e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604107250000e+08,3.604107860000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604107860000e+08,3.604108470000e+08,4.037705e+01,8.135839e-01,3.842623e+01,7.936864e-01,9.516850e-01,4.320715e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604108470000e+08,3.604109080000e+08,4.059016e+01,8.157282e-01,3.785246e+01,7.877386e-01,9.325525e-01,5.040159e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604109080000e+08,3.604109690000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604109690000e+08,3.604110300000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604110300000e+08,3.604110910000e+08,4.044262e+01,8.142443e-01,3.804918e+01,7.897829e-01,9.408188e-01,4.750730e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604110910000e+08,3.604111520000e+08,4.273771e+01,8.370293e-01,4.036066e+01,8.134188e-01,9.443805e-01,4.488657e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604111520000e+08,3.604112130000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,2.560000e+01,2.330000e+01,1.011000e+03,5417100005
3.604112750000e+08,3.604113360000e+08,3.977049e+01,8.074498e-01,3.752459e+01,7.843196e-01,9.435284e-01,4.686484e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604113360000e+08,3.604113970000e+08,4.016393e+01,8.114340e-01,3.798361e+01,7.891021e-01,9.457143e-01,4.577619e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604113970000e+08,3.604114580000e+08,4.008197e+01,8.106056e-01,3.803279e+01,7.896128e-01,9.488752e-01,4.454313e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604114580000e+08,3.604115190000e+08,4.122951e+01,8.221275e-01,3.880328e+01,7.975709e-01,9.411531e-01,4.692701e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604115190000e+08,3.604115800000e+08,4.126229e+01,8.224543e-01,3.886885e+01,7.982445e-01,9.419944e-01,4.659265e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604115800000e+08,3.604116410000e+08,4.049180e+01,8.147392e-01,3.839344e+01,7.933478e-01,9.481781e-01,4.460187e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604116410000e+08,3.604117020000e+08,3.985246e+01,8.082815e-01,3.800000e+01,7.892723e-01,9.535171e-01,4.269908e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604117020000e+08,3.604117630000e+08,3.970492e+01,8.067839e-01,3.749180e+01,7.839769e-01,9.442610e-01,4.661640e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604117630000e+08,3.604118240000e+08,4.157377e+01,8.255527e-01,3.954099e+01,8.051167e-01,9.511041e-01,4.282285e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604118240000e+08,3.604118850000e+08,4.175410e+01,8.273412e-01,3.967213e+01,8.064508e-01,9.501374e-01,4.312867e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604118850000e+08,3.604119460000e+08,3.986885e+01,8.084477e-01,3.788525e+01,7.880797e-01,9.502467e-01,4.409074e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604119460000e+08,3.604120070000e+08,3.977049e+01,8.074498e-01,3.718033e+01,7.807135e-01,9.348722e-01,5.009725e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604120070000e+08,3.604120680000e+08,3.904918e+01,8.000941e-01,3.700000e+01,7.788179e-01,9.475231e-01,4.568862e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604120680000e+08,3.604121290000e+08,4.178688e+01,8.276659e-01,3.944262e+01,8.041147e-01,9.438996e-01,4.557861e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604121290000e+08,3.604121900000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604121900000e+08,3.604122510000e+08,4.093443e+01,8.191801e-01,3.886885e+01,7.982445e-01,9.495394e-01,4.380497e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604122510000e+08,3.604123120000e+08,4.083607e+01,8.181954e-01,3.854099e+01,7.948707e-01,9.437976e-01,4.614555e-03,2.570000e+01,2.330000e+01,1.011000e+03,5417100006
3.604123220000e+08,3.604123830000e+08,4.147541e+01,8.245755e-01,3.893443e+01,7.989175e-01,9.387352e-01,4.767787e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604123830000e+08,3.604124440000e+08,4.152459e+01,8.250642e-01,3.865574e+01,7.960532e-01,9.309120e-01,5.038928e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604124440000e+08,3.604125050000e+08,4.126229e+01,8.224543e-01,3.895082e+01,7.990858e-01,9.439809e-01,4.583613e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604125050000e+08,3.604125660000e+08,3.940984e+01,8.037804e-01,3.724590e+01,7.814016e-01,9.450915e-01,4.646111e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604125660000e+08,3.604126270000e+08,4.201639e+01,8.299357e-01,3.921312e+01,8.017718e-01,9.332813e-01,4.928965e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604126270000e+08,3.604126880000e+08,4.142623e+01,8.240865e-01,3.898361e+01,7.994220e-01,9.410368e-01,4.685880e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604126880000e+08,3.604127490000e+08,3.985246e+01,8.082815e-01,3.760656e+01,7.851757e-01,9.436446e-01,4.677131e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604127490000e+08,3.604128100000e+08,3.922951e+01,8.019394e-01,3.683607e+01,7.770907e-01,9.389887e-01,4.892872e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604128100000e+08,3.604128710000e+08,4.101639e+01,8.199999e-01,3.868853e+01,7.963907e-01,9.432454e-01,4.625612e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604128710000e+08,3.604129320000e+08,4.078688e+01,8.177025e-01,3.831147e+01,7.925005e-01,9.393087e-01,4.786766e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604129320000e+08,3.604129930000e+08,4.018033e+01,8.115996e-01,3.808197e+01,7.901231e-01,9.477764e-01,4.493808e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604129930000e+08,3.604130540000e+08,4.000000e+01,8.097763e-01,3.754099e+01,7.844909e-01,9.385246e-01,4.862712e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604130540000e+08,3.604131150000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604131150000e+08,3.604131760000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604131760000e+08,3.604132370000e+08,4.119672e+01,8.218005e-01,3.901639e+01,7.997581e-01,9.470752e-01,4.466071e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604132370000e+08,3.604132980000e+08,4.136066e+01,8.234340e-01,3.888525e+01,7.984128e-01,9.401506e-01,4.722478e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604132980000e+08,3.604133590000e+08,4.086885e+01,8.185238e-01,3.863934e+01,7.958843e-01,9.454473e-01,4.548475e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100007
3.604133660000e+08,3.604134270000e+08,4.008197e+01,8.106056e-01,3.759016e+01,7.850046e-01,9.378323e-01,4.883212e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604134270000e+08,3.604134880000e+08,4.203279e+01,8.300976e-01,3.952459e+01,8.049498e-01,9.403276e-01,4.678077e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604134880000e+08,3.604135490000e+08,4.113115e+01,8.211462e-01,3.883607e+01,7.979078e-01,9.442009e-01,4.582427e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604135490000e+08,3.604136100000e+08,4.190164e+01,8.288016e-01,3.934426e+01,8.031114e-01,9.389671e-01,4.735074e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604136100000e+08,3.604136710000e+08,4.121312e+01,8.219640e-01,3.875410e+01,7.970653e-01,9.403341e-01,4.724125e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604136710000e+08,3.604137320000e+08,3.883607e+01,7.979078e-01,3.619672e+01,7.703174e-01,9.320388e-01,5.170885e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604137320000e+08,3.604137930000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604137930000e+08,3.604138540000e+08,4.191803e+01,8.289638e-01,3.913115e+01,8.009334e-01,9.335158e-01,4.926682e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604138540000e+08,3.604139150000e+08,4.224590e+01,8.321993e-01,3.983607e+01,8.081152e-01,9.429569e-01,4.568674e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604139150000e+08,3.604139760000e+08,4.104918e+01,8.203276e-01,3.883607e+01,7.979078e-01,9.460863e-01,4.513338e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604139760000e+08,3.604140370000e+08,4.114754e+01,8.213098e-01,3.872131e+01,7.967280e-01,9.410359e-01,4.701757e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604140370000e+08,3.604140980000e+08,4.063934e+01,8.162223e-01,3.811475e+01,7.904632e-01,9.378782e-01,4.847937e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604140980000e+08,3.604141590000e+08,4.013115e+01,8.111027e-01,3.770492e+01,7.862019e-01,9.395425e-01,4.817011e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604141590000e+08,3.604142200000e+08,4.219672e+01,8.317148e-01,3.949180e+01,8.046159e-01,9.358974e-01,4.827782e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604142200000e+08,3.604142810000e+08,4.001639e+01,8.099423e-01,3.785246e+01,7.877386e-01,9.459238e-01,4.577699e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604142810000e+08,3.604143420000e+08,4.042623e+01,8.140793e-01,3.814754e+01,7.908031e-01,9.436334e-01,4.644253e-03,2.580000e+01,2.340000e+01,1.011000e+03,5417100008
3.604144020000e+08,3.604144630000e+08,4.040984e+01,8.139142e-01,3.804918e+01,7.897829e-01,9.415821e-01,4.723821e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604144630000e+08,3.604145240000e+08,4.001639e+01,8.099423e-01,3.763934e+01,7.855179e-01,9.405981e-01,4.784298e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604145240000e+08,3.604145850000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604145850000e+08,3.604146460000e+08,4.114754e+01,8.213098e-01,3.891803e+01,7.987493e-01,9.458168e-01,4.518550e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604146460000e+08,3.604147070000e+08,4.009836e+01,8.107713e-01,3.814754e+01,7.908031e-01,9.513491e-01,4.349978e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604147070000e+08,3.604147680000e+08,4.080328e+01,8.178669e-01,3.847541e+01,7.941942e-01,9.429490e-01,4.649040e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604147680000e+08,3.604148290000e+08,4.172131e+01,8.270163e-01,3.913115e+01,8.009334e-01,9.379175e-01,4.783250e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604148290000e+08,3.604148900000e+08,4.019672e+01,8.117651e-01,3.765574e+01,7.856890e-01,9.367863e-01,4.914345e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604148900000e+08,3.604149510000e+08,4.063934e+01,8.162223e-01,3.842623e+01,7.936864e-01,9.455426e-01,4.557543e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604149510000e+08,3.604150120000e+08,4.136066e+01,8.234340e-01,3.909836e+01,8.005977e-01,9.453032e-01,4.526973e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604150120000e+08,3.604150730000e+08,4.063934e+01,8.162223e-01,3.822951e+01,7.916523e-01,9.407019e-01,4.743601e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
