#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414457680000e+08,3.414458290000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,7.925134e-01,1.326150e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414458290000e+08,3.414458900000e+08,1.657377e+01,5.212496e-01,1.326229e+01,4.662775e-01,8.001978e-01,1.257544e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414458900000e+08,3.414459510000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414459510000e+08,3.414460120000e+08,1.531148e+01,5.010068e-01,1.245902e+01,4.519360e-01,8.137045e-01,1.273976e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414460120000e+08,3.414460730000e+08,1.632787e+01,5.173683e-01,1.281967e+01,4.584305e-01,7.851406e-01,1.301431e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414460730000e+08,3.414461340000e+08,1.668852e+01,5.230510e-01,1.314754e+01,4.642558e-01,7.878193e-01,1.281423e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414461340000e+08,3.414461950000e+08,1.552459e+01,5.044814e-01,1.213115e+01,4.459499e-01,7.814150e-01,1.343000e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414461950000e+08,3.414462560000e+08,1.573771e+01,5.079322e-01,1.242623e+01,4.513410e-01,7.895833e-01,1.315538e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414462560000e+08,3.414463170000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414463170000e+08,3.414463780000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414463780000e+08,3.414464390000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414464390000e+08,3.414465000000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414465000000e+08,3.414465610000e+08,1.580328e+01,5.089893e-01,1.273771e+01,4.569626e-01,8.060166e-01,1.273549e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414465610000e+08,3.414466220000e+08,1.570492e+01,5.074028e-01,1.247541e+01,4.522333e-01,7.943633e-01,1.305802e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414466220000e+08,3.414466830000e+08,1.611475e+01,5.139808e-01,1.283607e+01,4.587236e-01,7.965412e-01,1.284002e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414466830000e+08,3.414467440000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414467440000e+08,3.414468050000e+08,1.527869e+01,5.004701e-01,1.206557e+01,4.447429e-01,7.896996e-01,1.334883e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414468050000e+08,3.414468660000e+08,1.604918e+01,5.129340e-01,1.273771e+01,4.569626e-01,7.936670e-01,1.293338e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414468660000e+08,3.414469270000e+08,1.583607e+01,5.095171e-01,1.214754e+01,4.462511e-01,7.670807e-01,1.359987e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414469270000e+08,3.414469880000e+08,1.644262e+01,5.191832e-01,1.265574e+01,4.554900e-01,7.696909e-01,1.329423e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414469880000e+08,3.414470490000e+08,1.478689e+01,4.923494e-01,1.206557e+01,4.447429e-01,8.159645e-01,1.290278e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414470490000e+08,3.414471100000e+08,1.563934e+01,5.063425e-01,1.231148e+01,4.492521e-01,7.872117e-01,1.325090e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414471100000e+08,3.414471710000e+08,1.560656e+01,5.058115e-01,1.265574e+01,4.554900e-01,8.109244e-01,1.269081e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414471710000e+08,3.414472320000e+08,1.593443e+01,5.110970e-01,1.259016e+01,4.543084e-01,7.901235e-01,1.306160e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414472320000e+08,3.414472930000e+08,1.660656e+01,5.217649e-01,1.308197e+01,4.630966e-01,7.877591e-01,1.284714e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414472930000e+08,3.414473540000e+08,1.552459e+01,5.044814e-01,1.237705e+01,4.504469e-01,7.972545e-01,1.306469e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414473540000e+08,3.414474150000e+08,1.632787e+01,5.173683e-01,1.313115e+01,4.639663e-01,8.042169e-01,1.257316e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414474150000e+08,3.414474760000e+08,1.608197e+01,5.134577e-01,1.237705e+01,4.504469e-01,7.696229e-01,1.344387e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414474760000e+08,3.414475370000e+08,1.626229e+01,5.163284e-01,1.301639e+01,4.619345e-01,8.004032e-01,1.269040e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414475370000e+08,3.414475980000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,7.895336e-01,1.374935e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414475980000e+08,3.414476590000e+08,1.619672e+01,5.152863e-01,1.255738e+01,4.537165e-01,7.753037e-01,1.327870e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414476590000e+08,3.414477200000e+08,1.618033e+01,5.150255e-01,1.291803e+01,4.601859e-01,7.983789e-01,1.277068e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414477200000e+08,3.414477810000e+08,1.485246e+01,4.934399e-01,1.152459e+01,4.346581e-01,7.759382e-01,1.385267e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414477810000e+08,3.414478420000e+08,1.631148e+01,5.171086e-01,1.278689e+01,4.578439e-01,7.839196e-01,1.304764e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414478420000e+08,3.414479030000e+08,1.516393e+01,4.985871e-01,1.227869e+01,4.486535e-01,8.097298e-01,1.290579e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414479030000e+08,3.414479640000e+08,1.757377e+01,5.367444e-01,1.388525e+01,4.771027e-01,7.901120e-01,1.243772e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414479640000e+08,3.414480250000e+08,1.657377e+01,5.212496e-01,1.309836e+01,4.633867e-01,7.903066e-01,1.280308e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414480250000e+08,3.414480860000e+08,1.549180e+01,5.039484e-01,1.200000e+01,4.435328e-01,7.746032e-01,1.359245e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414480860000e+08,3.414481470000e+08,1.591803e+01,5.108340e-01,1.280328e+01,4.581373e-01,8.043255e-01,1.273132e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414481470000e+08,3.414482080000e+08,1.627869e+01,5.165886e-01,1.281967e+01,4.584305e-01,7.875126e-01,1.298138e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414482080000e+08,3.414482690000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.390000e+01,2.390000e+01,1.006000e+03,12395100001
3.414482840000e+08,3.414483450000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414483450000e+08,3.414484060000e+08,1.481967e+01,4.928950e-01,1.183607e+01,4.404927e-01,7.986726e-01,1.333680e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414484060000e+08,3.414484670000e+08,1.608197e+01,5.134577e-01,1.272131e+01,4.566685e-01,7.910296e-01,1.298088e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414484670000e+08,3.414485280000e+08,1.495082e+01,4.950711e-01,1.195082e+01,4.426230e-01,7.993421e-01,1.326163e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414485280000e+08,3.414485890000e+08,1.645902e+01,5.194420e-01,1.304918e+01,4.625160e-01,7.928287e-01,1.279050e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414485890000e+08,3.414486500000e+08,1.583607e+01,5.095171e-01,1.218033e+01,4.468529e-01,7.691512e-01,1.355755e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414486500000e+08,3.414487110000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414487110000e+08,3.414487720000e+08,1.470492e+01,4.909829e-01,1.181967e+01,4.401876e-01,8.037904e-01,1.325975e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414487720000e+08,3.414488330000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414488330000e+08,3.414488940000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414488940000e+08,3.414489550000e+08,1.545902e+01,5.034149e-01,1.227869e+01,4.486535e-01,7.942736e-01,1.316359e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414489550000e+08,3.414490160000e+08,1.488525e+01,4.939842e-01,1.188525e+01,4.414069e-01,7.984582e-01,1.331269e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414490160000e+08,3.414490770000e+08,1.563934e+01,5.063425e-01,1.226229e+01,4.483539e-01,7.840671e-01,1.332177e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414490770000e+08,3.414491380000e+08,1.463934e+01,4.898870e-01,1.136066e+01,4.315556e-01,7.760358e-01,1.395097e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414491380000e+08,3.414491990000e+08,1.547541e+01,5.036817e-01,1.245902e+01,4.519360e-01,8.050848e-01,1.289311e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414491990000e+08,3.414492600000e+08,1.627869e+01,5.165886e-01,1.257377e+01,4.540125e-01,7.724069e-01,1.330540e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414492600000e+08,3.414493210000e+08,1.639344e+01,5.184062e-01,1.273771e+01,4.569626e-01,7.770000e-01,1.316324e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414493210000e+08,3.414493820000e+08,1.493443e+01,4.947996e-01,1.181967e+01,4.401876e-01,7.914380e-01,1.346068e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414493820000e+08,3.414494430000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,7.936508e-01,1.316437e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414494430000e+08,3.414495040000e+08,1.544262e+01,5.031478e-01,1.229508e+01,4.489529e-01,7.961783e-01,1.312517e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414495040000e+08,3.414495650000e+08,1.572131e+01,5.076677e-01,1.211475e+01,4.456484e-01,7.705944e-01,1.357706e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414495650000e+08,3.414496260000e+08,1.750820e+01,5.357422e-01,1.390164e+01,4.773843e-01,7.940075e-01,1.237520e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414496260000e+08,3.414496870000e+08,1.636065e+01,5.178875e-01,1.291803e+01,4.601859e-01,7.895792e-01,1.290259e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414496870000e+08,3.414497480000e+08,1.614754e+01,5.145034e-01,1.249180e+01,4.525303e-01,7.736040e-01,1.333446e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414497480000e+08,3.414498090000e+08,1.580328e+01,5.089893e-01,1.222951e+01,4.477541e-01,7.738589e-01,1.347355e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414498090000e+08,3.414498700000e+08,1.616393e+01,5.147645e-01,1.275410e+01,4.572566e-01,7.890466e-01,1.299290e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414498700000e+08,3.414499310000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414499310000e+08,3.414499920000e+08,1.572131e+01,5.076677e-01,1.254098e+01,4.534202e-01,7.977059e-01,1.297190e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414499920000e+08,3.414500530000e+08,1.598361e+01,5.118851e-01,1.265574e+01,4.554900e-01,7.917949e-01,1.300318e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414500530000e+08,3.414501140000e+08,1.436066e+01,4.852016e-01,1.147541e+01,4.337297e-01,7.990867e-01,1.353784e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414501140000e+08,3.414501750000e+08,1.498361e+01,4.956137e-01,1.173771e+01,4.386586e-01,7.833698e-01,1.362605e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414501750000e+08,3.414502360000e+08,1.634426e+01,5.176280e-01,1.270492e+01,4.563741e-01,7.773320e-01,1.317603e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414502360000e+08,3.414502970000e+08,1.609836e+01,5.137193e-01,1.277049e+01,4.575503e-01,7.932791e-01,1.292259e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414502970000e+08,3.414503580000e+08,1.572131e+01,5.076677e-01,1.214754e+01,4.462511e-01,7.726799e-01,1.353348e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414503580000e+08,3.414504190000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414504190000e+08,3.414504800000e+08,1.581967e+01,5.092533e-01,1.260656e+01,4.546041e-01,7.968912e-01,1.295091e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414504800000e+08,3.414505410000e+08,1.581967e+01,5.092533e-01,1.200000e+01,4.435328e-01,7.585492e-01,1.377662e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414505410000e+08,3.414506020000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,8.039014e-01,1.272211e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414506020000e+08,3.414506630000e+08,1.565574e+01,5.066078e-01,1.245902e+01,4.519360e-01,7.958115e-01,1.304425e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414506630000e+08,3.414507240000e+08,1.639344e+01,5.184062e-01,1.331148e+01,4.671412e-01,8.120000e-01,1.235540e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414507240000e+08,3.414507850000e+08,1.493443e+01,4.947996e-01,1.195082e+01,4.426230e-01,8.002195e-01,1.324713e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100002
3.414508290000e+08,3.414508900000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414508900000e+08,3.414509510000e+08,1.570492e+01,5.074028e-01,1.259016e+01,4.543084e-01,8.016701e-01,1.288277e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414509510000e+08,3.414510120000e+08,1.565574e+01,5.066078e-01,1.224590e+01,4.480541e-01,7.821990e-01,1.335632e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414510120000e+08,3.414510730000e+08,1.627869e+01,5.165886e-01,1.303279e+01,4.622253e-01,8.006042e-01,1.267921e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414510730000e+08,3.414511340000e+08,1.626229e+01,5.163284e-01,1.313115e+01,4.639663e-01,8.074597e-01,1.251888e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414511340000e+08,3.414511950000e+08,1.595082e+01,5.113598e-01,1.255738e+01,4.537165e-01,7.872559e-01,1.311989e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414511950000e+08,3.414512560000e+08,1.665574e+01,5.225369e-01,1.286885e+01,4.593090e-01,7.726378e-01,1.314923e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414512560000e+08,3.414513170000e+08,1.522951e+01,4.996639e-01,1.211475e+01,4.456484e-01,7.954790e-01,1.323352e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414513170000e+08,3.414513780000e+08,1.627869e+01,5.165886e-01,1.277049e+01,4.575503e-01,7.844914e-01,1.304823e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414513780000e+08,3.414514390000e+08,1.581967e+01,5.092533e-01,1.216393e+01,4.465521e-01,7.689119e-01,1.356949e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414514390000e+08,3.414515000000e+08,1.650820e+01,5.202174e-01,1.286885e+01,4.593090e-01,7.795432e-01,1.306373e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414515000000e+08,3.414515610000e+08,1.600000e+01,5.121475e-01,1.267213e+01,4.557849e-01,7.920082e-01,1.299161e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414515610000e+08,3.414516220000e+08,1.626229e+01,5.163284e-01,1.314754e+01,4.642558e-01,8.084677e-01,1.249386e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414516220000e+08,3.414516830000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414516830000e+08,3.414517440000e+08,1.613115e+01,5.142422e-01,1.280328e+01,4.581373e-01,7.936992e-01,1.289974e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414517440000e+08,3.414518050000e+08,1.663935e+01,5.222797e-01,1.313115e+01,4.639663e-01,7.891626e-01,1.280336e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414518050000e+08,3.414518660000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414518660000e+08,3.414519270000e+08,1.660656e+01,5.217649e-01,1.303279e+01,4.622253e-01,7.847976e-01,1.291212e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414519270000e+08,3.414519880000e+08,1.611475e+01,5.139808e-01,1.254098e+01,4.534202e-01,7.782299e-01,1.325039e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414519880000e+08,3.414520490000e+08,1.644262e+01,5.191832e-01,1.286885e+01,4.593090e-01,7.826520e-01,1.302302e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414520490000e+08,3.414521100000e+08,1.637705e+01,5.181469e-01,1.254098e+01,4.534202e-01,7.657658e-01,1.339956e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100003
3.414521770000e+08,3.414522380000e+08,1.588525e+01,5.103076e-01,1.239344e+01,4.507452e-01,7.801858e-01,1.330347e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414522380000e+08,3.414522990000e+08,1.595082e+01,5.113598e-01,1.278689e+01,4.578439e-01,8.016444e-01,1.278370e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414522990000e+08,3.414523600000e+08,1.652459e+01,5.204757e-01,1.303279e+01,4.622253e-01,7.886904e-01,1.285827e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414523600000e+08,3.414524210000e+08,1.583607e+01,5.095171e-01,1.247541e+01,4.522333e-01,7.877847e-01,1.315538e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414524210000e+08,3.414524820000e+08,1.539344e+01,5.023460e-01,1.216393e+01,4.465521e-01,7.902023e-01,1.328730e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414524820000e+08,3.414525430000e+08,1.568852e+01,5.071380e-01,1.211475e+01,4.456484e-01,7.722048e-01,1.355759e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414525430000e+08,3.414526040000e+08,1.600000e+01,5.121475e-01,1.273771e+01,4.569626e-01,7.961066e-01,1.289622e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414526040000e+08,3.414526650000e+08,1.683607e+01,5.253580e-01,1.319672e+01,4.651233e-01,7.838364e-01,1.284455e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414526650000e+08,3.414527260000e+08,1.659016e+01,5.215073e-01,1.350820e+01,4.705803e-01,8.142292e-01,1.222564e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414527260000e+08,3.414527870000e+08,1.565574e+01,5.066078e-01,1.236066e+01,4.501485e-01,7.895288e-01,1.319103e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414527870000e+08,3.414528480000e+08,1.580328e+01,5.089893e-01,1.259016e+01,4.543084e-01,7.966805e-01,1.296263e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414528480000e+08,3.414529090000e+08,1.598361e+01,5.118851e-01,1.242623e+01,4.513410e-01,7.774359e-01,1.332164e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414529090000e+08,3.414529700000e+08,1.537705e+01,5.020785e-01,1.234426e+01,4.498499e-01,8.027719e-01,1.299209e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414529700000e+08,3.414530310000e+08,1.531148e+01,5.010068e-01,1.185246e+01,4.407977e-01,7.740899e-01,1.368328e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414530310000e+08,3.414530920000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,7.898477e-01,1.298137e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414530920000e+08,3.414531530000e+08,1.552459e+01,5.044814e-01,1.252459e+01,4.531238e-01,8.067582e-01,1.283061e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414531530000e+08,3.414532140000e+08,1.678688e+01,5.245901e-01,1.375410e+01,4.748442e-01,8.193359e-01,1.202311e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414532140000e+08,3.414532750000e+08,1.739344e+01,5.339835e-01,1.386885e+01,4.768210e-01,7.973610e-01,1.234046e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414532750000e+08,3.414533360000e+08,1.649180e+01,5.199590e-01,1.318033e+01,4.648343e-01,7.992048e-01,1.263010e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414533360000e+08,3.414533970000e+08,1.522951e+01,4.996639e-01,1.216393e+01,4.465521e-01,7.987083e-01,1.315525e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414533970000e+08,3.414534580000e+08,1.575410e+01,5.081967e-01,1.229508e+01,4.489529e-01,7.804371e-01,1.335324e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414534580000e+08,3.414535190000e+08,1.642623e+01,5.189243e-01,1.308197e+01,4.630966e-01,7.964072e-01,1.272082e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414535190000e+08,3.414535800000e+08,1.573771e+01,5.079322e-01,1.239344e+01,4.507452e-01,7.875000e-01,1.320289e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414535800000e+08,3.414536410000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,7.818757e-01,1.340565e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414536410000e+08,3.414537020000e+08,1.595082e+01,5.113598e-01,1.296721e+01,4.610610e-01,8.129497e-01,1.250128e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414537020000e+08,3.414537630000e+08,1.557377e+01,5.052798e-01,1.236066e+01,4.501485e-01,7.936842e-01,1.312890e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414537630000e+08,3.414538240000e+08,1.619672e+01,5.152863e-01,1.321311e+01,4.654121e-01,8.157895e-01,1.233297e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414538240000e+08,3.414538850000e+08,1.604918e+01,5.129340e-01,1.249180e+01,4.525303e-01,7.783452e-01,1.327496e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414538850000e+08,3.414539460000e+08,1.613115e+01,5.142422e-01,1.268852e+01,4.560796e-01,7.865854e-01,1.306133e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414539460000e+08,3.414540070000e+08,1.578689e+01,5.087253e-01,1.295082e+01,4.607695e-01,8.203531e-01,1.237078e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414540070000e+08,3.414540680000e+08,1.677049e+01,5.243340e-01,1.314754e+01,4.642558e-01,7.839687e-01,1.286678e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414540680000e+08,3.414541290000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414541290000e+08,3.414541900000e+08,1.685246e+01,5.256137e-01,1.352459e+01,4.708658e-01,8.025292e-01,1.241610e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414541900000e+08,3.414542510000e+08,1.547541e+01,5.036817e-01,1.244262e+01,4.516386e-01,8.040254e-01,1.291959e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414542510000e+08,3.414543120000e+08,1.601639e+01,5.124098e-01,1.285246e+01,4.590164e-01,8.024565e-01,1.273781e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414543120000e+08,3.414543730000e+08,1.601639e+01,5.124098e-01,1.283607e+01,4.587236e-01,8.014330e-01,1.276262e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414543730000e+08,3.414544340000e+08,1.603279e+01,5.126720e-01,1.277049e+01,4.575503e-01,7.965235e-01,1.287321e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414544340000e+08,3.414544950000e+08,1.652459e+01,5.204757e-01,1.327869e+01,4.665655e-01,8.035714e-01,1.251366e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414544950000e+08,3.414545560000e+08,1.563934e+01,5.063425e-01,1.272131e+01,4.566685e-01,8.134172e-01,1.261300e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
3.414545560000e+08,3.414546170000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,8.114583e-01,1.262412e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395100004
