#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571560716356e+08,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571605154040e+08,2.100000e+01,2.200000e+01,9.880000e+02,12297600013
2.571606690888e+08,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571628886391e+08,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571646303814e+08,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571667330610e+08,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571686264852e+08,2.100000e+01,2.200000e+01,9.850000e+02,12297600018
2.571707250142e+08,2.100000e+01,2.200000e+01,9.850000e+02,12297600019
2.571723580004e+08,2.100000e+01,2.200000e+01,9.850000e+02,12297600020
2.571744450312e+08,2.100000e+01,2.200000e+01,9.840000e+02,12297600021
2.571749650321e+08,2.100000e+01,2.200000e+01,9.840000e+02,12297600022
2.571770680445e+08,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571786652017e+08,2.100000e+01,2.200000e+01,9.830000e+02,12297600024
2.571788150872e+08,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571804551158e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571825491469e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571836242187e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571846172036e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571867300056e+08,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571878600048e+08,2.000000e+01,2.200000e+01,9.830000e+02,12297600031
2.571882831502e+08,2.000000e+01,2.200000e+01,9.830000e+02,12297600032
2.571904100864e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600033
2.571922430058e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600034
2.571943827233e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600035
2.571965240302e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600036
2.571986650028e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600037
2.572008254922e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600038
2.572026480552e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600039
2.572032671043e+08,2.000000e+01,2.100000e+01,9.850000e+02,12297600040
2.572054181225e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600041
2.572075690685e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600042
2.572086760945e+08,2.000000e+01,2.100000e+01,9.830000e+02,12297600043
2.572108430077e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572113020495e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572118700071e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572123371737e+08,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572135026969e+08,1.900000e+01,2.100000e+01,9.830000e+02,12297700005
2.572147010615e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700006
2.572149660063e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572171460538e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572175890389e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572183071288e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572191610912e+08,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572201602358e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572209441021e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700013
2.572231330880e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700014
2.572253201245e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700015
2.572264221249e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700016
2.572286180121e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700017
2.572292620798e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700018
2.572298945452e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700019
2.572303711100e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700020
2.572313291294e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700022
2.572322690397e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700023
2.572344740188e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700024
2.572350600533e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700025
2.572369092391e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700026
2.572391040268e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700027
2.572397411196e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700029
2.572415669890e+08,1.900000e+01,2.000000e+01,9.840000e+02,12297700030
2.572437907646e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700031
2.572441040339e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700032
2.572448671273e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700033
2.572470960141e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700034
2.572493150454e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700035
2.572502271077e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700036
2.572505630296e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700037
2.572519160304e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700038
2.572523843592e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700039
2.572527645621e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700040
2.572545510220e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700041
2.572567725651e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700042
2.572589780566e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700043
2.572595950981e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700044
2.572618121431e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572640440673e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572648141116e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572653960009e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572676040224e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572683470443e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572701130155e+08,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572716830261e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700053
2.572728160206e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700054
2.572750433206e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700055
2.572772810164e+08,1.900000e+01,2.000000e+01,9.860000e+02,12297700056
2.572794990264e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700057
2.572817390314e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700058
2.572821510558e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700059
2.572827894377e+08,1.900000e+01,2.000000e+01,9.870000e+02,12297700060
2.572850710167e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700062
2.572873290584e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700063
2.572895881663e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700064
2.572918300489e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700065
2.572940900540e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297700066
