#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571560710000e+08,2.571561320000e+08,1.762295e+01,5.374950e-01,1.195082e+01,4.426230e-01,6.781395e-01,1.424916e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571561320000e+08,2.571561930000e+08,1.981967e+01,5.700111e-01,1.350820e+01,4.705803e-01,6.815550e-01,1.339845e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571561930000e+08,2.571562540000e+08,1.767213e+01,5.382444e-01,1.221311e+01,4.474539e-01,6.910946e-01,1.407253e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571562540000e+08,2.571563150000e+08,1.845902e+01,5.500971e-01,1.262295e+01,4.548996e-01,6.838366e-01,1.385679e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571563150000e+08,2.571563760000e+08,1.844262e+01,5.498528e-01,1.263934e+01,4.551949e-01,6.853333e-01,1.384523e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571563760000e+08,2.571564370000e+08,1.845902e+01,5.500971e-01,1.272131e+01,4.566685e-01,6.891652e-01,1.379295e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571564370000e+08,2.571564980000e+08,1.867213e+01,5.532635e-01,1.278689e+01,4.578439e-01,6.848112e-01,1.376604e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571564980000e+08,2.571565590000e+08,1.890164e+01,5.566533e-01,1.281967e+01,4.584305e-01,6.782307e-01,1.375772e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571565590000e+08,2.571566200000e+08,1.829508e+01,5.476490e-01,1.247541e+01,4.522333e-01,6.818997e-01,1.394152e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571566200000e+08,2.571566810000e+08,1.877049e+01,5.547189e-01,1.262295e+01,4.548996e-01,6.724891e-01,1.386924e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571566810000e+08,2.571567420000e+08,1.896721e+01,5.576181e-01,1.300000e+01,4.616435e-01,6.853933e-01,1.365172e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571567420000e+08,2.571568030000e+08,1.829508e+01,5.476490e-01,1.255738e+01,4.537165e-01,6.863799e-01,1.388840e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571568030000e+08,2.571568640000e+08,1.803279e+01,5.437090e-01,1.239344e+01,4.507452e-01,6.872727e-01,1.397819e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571568640000e+08,2.571569250000e+08,1.765574e+01,5.379947e-01,1.193443e+01,4.423193e-01,6.759517e-01,1.426116e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571569250000e+08,2.571569860000e+08,1.881967e+01,5.554451e-01,1.260656e+01,4.546041e-01,6.698606e-01,1.387938e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571569860000e+08,2.571570470000e+08,1.749180e+01,5.354912e-01,1.226229e+01,4.483539e-01,7.010309e-01,1.401521e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571570470000e+08,2.571571080000e+08,1.800000e+01,5.432144e-01,1.254098e+01,4.534202e-01,6.967213e-01,1.387233e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571571080000e+08,2.571571690000e+08,1.898361e+01,5.578590e-01,1.263934e+01,4.551949e-01,6.658031e-01,1.386181e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571571690000e+08,2.571572300000e+08,1.754098e+01,5.362435e-01,1.198361e+01,4.432297e-01,6.831776e-01,1.422273e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571572300000e+08,2.571572910000e+08,1.806557e+01,5.442030e-01,1.272131e+01,4.566685e-01,7.041742e-01,1.374888e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571572910000e+08,2.571573520000e+08,1.924590e+01,5.616997e-01,1.275410e+01,4.572566e-01,6.626917e-01,1.379861e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571573520000e+08,2.571574130000e+08,1.806557e+01,5.442030e-01,1.286885e+01,4.593090e-01,7.123412e-01,1.363616e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571574130000e+08,2.571574740000e+08,1.867213e+01,5.532635e-01,1.270492e+01,4.563741e-01,6.804214e-01,1.381707e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571574740000e+08,2.571575350000e+08,1.806557e+01,5.442030e-01,1.208197e+01,4.450450e-01,6.687840e-01,1.417777e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571575350000e+08,2.571575960000e+08,1.862295e+01,5.525344e-01,1.244262e+01,4.516386e-01,6.681338e-01,1.397089e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571575960000e+08,2.571576570000e+08,1.698361e+01,5.276550e-01,1.165574e+01,4.371243e-01,6.862934e-01,1.441574e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571576570000e+08,2.571577180000e+08,1.813115e+01,5.451898e-01,1.247541e+01,4.522333e-01,6.880651e-01,1.393058e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571577180000e+08,2.571577790000e+08,1.916393e+01,5.605024e-01,1.309836e+01,4.633867e-01,6.834902e-01,1.360356e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571577790000e+08,2.571578400000e+08,1.949180e+01,5.652767e-01,1.365574e+01,4.731433e-01,7.005887e-01,1.328234e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571578400000e+08,2.571579010000e+08,1.795082e+01,5.424719e-01,1.259016e+01,4.543084e-01,7.013699e-01,1.383035e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571579010000e+08,2.571579620000e+08,1.872131e+01,5.539917e-01,1.293443e+01,4.604778e-01,6.908932e-01,1.367498e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571579620000e+08,2.571580230000e+08,1.780328e+01,5.402379e-01,1.222951e+01,4.477541e-01,6.869245e-01,1.407227e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571580230000e+08,2.571580840000e+08,1.777049e+01,5.397403e-01,1.191803e+01,4.420154e-01,6.706642e-01,1.427438e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571580840000e+08,2.571581450000e+08,1.811475e+01,5.449433e-01,1.222951e+01,4.477541e-01,6.751131e-01,1.408877e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571581450000e+08,2.571582060000e+08,1.852459e+01,5.510733e-01,1.245902e+01,4.519360e-01,6.725664e-01,1.396015e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571582060000e+08,2.571582670000e+08,1.881967e+01,5.554451e-01,1.321311e+01,4.654121e-01,7.020906e-01,1.349795e-02,2.100000e+01,2.300000e+01,9.880000e+02,12297600001
2.571605150000e+08,2.571605760000e+08,1.803279e+01,5.437090e-01,1.114754e+01,4.274887e-01,6.181818e-01,1.464840e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600013
2.571605760000e+08,2.571606370000e+08,1.906557e+01,5.590621e-01,1.181967e+01,4.401876e-01,6.199484e-01,1.423342e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600013
2.571606690000e+08,2.571607300000e+08,1.934426e+01,5.631332e-01,1.244262e+01,4.516386e-01,6.432204e-01,1.394565e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571607300000e+08,2.571607910000e+08,1.860656e+01,5.522912e-01,1.188525e+01,4.414069e-01,6.387665e-01,1.425828e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571607910000e+08,2.571608520000e+08,1.790164e+01,5.417282e-01,1.190164e+01,4.417113e-01,6.648352e-01,1.428482e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571608520000e+08,2.571609130000e+08,1.908197e+01,5.593023e-01,1.226229e+01,4.483539e-01,6.426117e-01,1.404650e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571609130000e+08,2.571609740000e+08,1.742623e+01,5.344865e-01,1.144262e+01,4.331097e-01,6.566322e-01,1.456378e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571609740000e+08,2.571610350000e+08,1.873771e+01,5.542341e-01,1.191803e+01,4.420154e-01,6.360455e-01,1.423130e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571610350000e+08,2.571610960000e+08,1.804918e+01,5.439560e-01,1.162295e+01,4.365091e-01,6.439601e-01,1.443063e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571610960000e+08,2.571611570000e+08,1.813115e+01,5.451898e-01,1.178689e+01,4.395766e-01,6.500904e-01,1.434126e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571611570000e+08,2.571612180000e+08,1.921312e+01,5.612211e-01,1.257377e+01,4.540125e-01,6.544369e-01,1.389101e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571612180000e+08,2.571612790000e+08,1.852459e+01,5.510733e-01,1.224590e+01,4.480541e-01,6.610619e-01,1.408128e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571612790000e+08,2.571613400000e+08,1.877049e+01,5.547189e-01,1.218033e+01,4.468529e-01,6.489083e-01,1.410585e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571613400000e+08,2.571614010000e+08,1.813115e+01,5.451898e-01,1.136066e+01,4.315556e-01,6.265823e-01,1.454484e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571614010000e+08,2.571614620000e+08,1.829508e+01,5.476490e-01,1.201639e+01,4.438356e-01,6.568100e-01,1.421200e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571614620000e+08,2.571615230000e+08,1.855738e+01,5.515608e-01,1.186885e+01,4.411024e-01,6.395760e-01,1.427019e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571615230000e+08,2.571615840000e+08,1.898361e+01,5.578590e-01,1.231148e+01,4.492521e-01,6.485320e-01,1.402989e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571615840000e+08,2.571616450000e+08,1.909836e+01,5.595425e-01,1.244262e+01,4.516386e-01,6.515021e-01,1.396031e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571616450000e+08,2.571617060000e+08,1.798361e+01,5.429671e-01,1.196721e+01,4.429264e-01,6.654512e-01,1.424572e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571617060000e+08,2.571617670000e+08,1.880328e+01,5.552031e-01,1.242623e+01,4.513410e-01,6.608544e-01,1.397862e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571617670000e+08,2.571618280000e+08,1.877049e+01,5.547189e-01,1.232787e+01,4.495511e-01,6.567686e-01,1.403127e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571618280000e+08,2.571618890000e+08,1.683607e+01,5.253580e-01,1.136066e+01,4.315556e-01,6.747809e-01,1.461787e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571618890000e+08,2.571619500000e+08,1.803279e+01,5.437090e-01,1.200000e+01,4.435328e-01,6.654546e-01,1.422625e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571619500000e+08,2.571620110000e+08,1.801639e+01,5.434618e-01,1.190164e+01,4.417113e-01,6.606005e-01,1.428322e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571620110000e+08,2.571620720000e+08,1.859016e+01,5.520478e-01,1.200000e+01,4.435328e-01,6.455026e-01,1.420525e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571620720000e+08,2.571621330000e+08,1.893443e+01,5.571359e-01,1.234426e+01,4.498499e-01,6.519480e-01,1.401643e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571621330000e+08,2.571621940000e+08,1.867213e+01,5.532635e-01,1.224590e+01,4.480541e-01,6.558384e-01,1.407725e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571621940000e+08,2.571622550000e+08,1.788525e+01,5.414801e-01,1.200000e+01,4.435328e-01,6.709441e-01,1.422544e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571622550000e+08,2.571623160000e+08,1.844262e+01,5.498528e-01,1.181967e+01,4.401876e-01,6.408889e-01,1.430308e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571623160000e+08,2.571623770000e+08,1.870492e+01,5.537490e-01,1.270492e+01,4.563741e-01,6.792287e-01,1.381856e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571623770000e+08,2.571624380000e+08,1.862295e+01,5.525344e-01,1.186885e+01,4.411024e-01,6.373239e-01,1.426430e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571624380000e+08,2.571624990000e+08,1.863935e+01,5.527775e-01,1.254098e+01,4.534202e-01,6.728232e-01,1.391430e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571624990000e+08,2.571625600000e+08,1.903279e+01,5.585811e-01,1.242623e+01,4.513410e-01,6.528854e-01,1.397136e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571625600000e+08,2.571626210000e+08,1.883607e+01,5.556870e-01,1.268852e+01,4.560796e-01,6.736292e-01,1.383267e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571626210000e+08,2.571626820000e+08,1.800000e+01,5.432144e-01,1.165574e+01,4.371243e-01,6.475410e-01,1.441739e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571626820000e+08,2.571627430000e+08,1.778688e+01,5.399892e-01,1.119672e+01,4.284306e-01,6.294931e-01,1.466151e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571627430000e+08,2.571628040000e+08,1.872131e+01,5.539917e-01,1.222951e+01,4.477541e-01,6.532399e-01,1.408374e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571628040000e+08,2.571628650000e+08,1.868852e+01,5.535063e-01,1.203279e+01,4.441383e-01,6.438596e-01,1.418253e-02,2.100000e+01,2.200000e+01,9.880000e+02,12297600014
2.571628880000e+08,2.571629490000e+08,1.837705e+01,5.488744e-01,1.221311e+01,4.474539e-01,6.645852e-01,1.410145e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571629490000e+08,2.571630100000e+08,1.768852e+01,5.384941e-01,1.198361e+01,4.432297e-01,6.774791e-01,1.423037e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571630100000e+08,2.571630710000e+08,1.945902e+01,5.648011e-01,1.234426e+01,4.498499e-01,6.343724e-01,1.397868e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571630710000e+08,2.571631320000e+08,1.863935e+01,5.527775e-01,1.255738e+01,4.537165e-01,6.737027e-01,1.390467e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571631320000e+08,2.571631930000e+08,1.845902e+01,5.500971e-01,1.218033e+01,4.468529e-01,6.598579e-01,1.411842e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571631930000e+08,2.571632540000e+08,1.929508e+01,5.624170e-01,1.286885e+01,4.593090e-01,6.669499e-01,1.373767e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571632540000e+08,2.571633150000e+08,1.857377e+01,5.518044e-01,1.232787e+01,4.495511e-01,6.637246e-01,1.403546e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571633150000e+08,2.571633760000e+08,1.891803e+01,5.568947e-01,1.259016e+01,4.543084e-01,6.655113e-01,1.388883e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571633760000e+08,2.571634370000e+08,1.898361e+01,5.578590e-01,1.219672e+01,4.471535e-01,6.424870e-01,1.408393e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571634370000e+08,2.571634980000e+08,1.783607e+01,5.407351e-01,1.157377e+01,4.355846e-01,6.488971e-01,1.447074e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571634980000e+08,2.571635590000e+08,1.867213e+01,5.532635e-01,1.232787e+01,4.495511e-01,6.602283e-01,1.403391e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571635590000e+08,2.571636200000e+08,1.818033e+01,5.459287e-01,1.244262e+01,4.516386e-01,6.844004e-01,1.395589e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571636200000e+08,2.571636810000e+08,1.881967e+01,5.554451e-01,1.206557e+01,4.447429e-01,6.411150e-01,1.415711e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571636810000e+08,2.571637420000e+08,1.847541e+01,5.503413e-01,1.201639e+01,4.438356e-01,6.503993e-01,1.420412e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571637420000e+08,2.571638030000e+08,1.804918e+01,5.439560e-01,1.188525e+01,4.414069e-01,6.584923e-01,1.429164e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571638030000e+08,2.571638640000e+08,1.832787e+01,5.481395e-01,1.175410e+01,4.389648e-01,6.413238e-01,1.434396e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571638640000e+08,2.571639250000e+08,1.862295e+01,5.525344e-01,1.163934e+01,4.368168e-01,6.250000e-01,1.436371e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571639250000e+08,2.571639860000e+08,1.809836e+01,5.446966e-01,1.159016e+01,4.358930e-01,6.403986e-01,1.444280e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571639860000e+08,2.571640470000e+08,1.870492e+01,5.537490e-01,1.232787e+01,4.495511e-01,6.590710e-01,1.403315e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571640470000e+08,2.571641080000e+08,1.895082e+01,5.573770e-01,1.177049e+01,4.392709e-01,6.211073e-01,1.426798e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571641080000e+08,2.571641690000e+08,1.831148e+01,5.478943e-01,1.183607e+01,4.404927e-01,6.463742e-01,1.430498e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571641690000e+08,2.571642300000e+08,1.872131e+01,5.539917e-01,1.219672e+01,4.471535e-01,6.514886e-01,1.410032e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571642300000e+08,2.571642910000e+08,1.840984e+01,5.493638e-01,1.267213e+01,4.557849e-01,6.883348e-01,1.382147e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571642910000e+08,2.571643520000e+08,1.860656e+01,5.522912e-01,1.232787e+01,4.495511e-01,6.625550e-01,1.403507e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571643520000e+08,2.571644130000e+08,1.767213e+01,5.382444e-01,1.180328e+01,4.398822e-01,6.679035e-01,1.434431e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571644130000e+08,2.571644740000e+08,1.893443e+01,5.571359e-01,1.237705e+01,4.504469e-01,6.536797e-01,1.400008e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571644740000e+08,2.571645350000e+08,1.850820e+01,5.508294e-01,1.200000e+01,4.435328e-01,6.483614e-01,1.421052e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571645350000e+08,2.571645960000e+08,1.772131e+01,5.389928e-01,1.149180e+01,4.340394e-01,6.484736e-01,1.452153e-02,2.100000e+01,2.200000e+01,9.870000e+02,12297600015
2.571646300000e+08,2.571646910000e+08,1.824590e+01,5.469124e-01,1.139344e+01,4.321779e-01,6.244385e-01,1.451569e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571646910000e+08,2.571647520000e+08,2.077049e+01,5.835237e-01,1.306557e+01,4.628063e-01,6.290450e-01,1.357104e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571647520000e+08,2.571648130000e+08,1.952459e+01,5.657519e-01,1.285246e+01,4.590164e-01,6.582704e-01,1.374319e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571648130000e+08,2.571648740000e+08,1.962295e+01,5.671752e-01,1.270492e+01,4.563741e-01,6.474519e-01,1.380912e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571648740000e+08,2.571649350000e+08,1.978688e+01,5.695394e-01,1.232787e+01,4.495511e-01,6.230323e-01,1.394934e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571649350000e+08,2.571649960000e+08,1.988525e+01,5.709532e-01,1.242623e+01,4.513410e-01,6.248969e-01,1.390110e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571649960000e+08,2.571650570000e+08,2.004918e+01,5.733019e-01,1.263934e+01,4.551949e-01,6.304170e-01,1.380247e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571650570000e+08,2.571651180000e+08,1.972131e+01,5.685949e-01,1.231148e+01,4.492521e-01,6.242726e-01,1.396339e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571651180000e+08,2.571651790000e+08,1.885246e+01,5.559287e-01,1.178689e+01,4.395766e-01,6.252174e-01,1.427435e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571651790000e+08,2.571652400000e+08,1.924590e+01,5.616997e-01,1.183607e+01,4.404927e-01,6.149915e-01,1.420155e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571652400000e+08,2.571653010000e+08,2.026229e+01,5.763409e-01,1.275410e+01,4.572566e-01,6.294498e-01,1.373709e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571653010000e+08,2.571653620000e+08,1.926229e+01,5.619389e-01,1.247541e+01,4.522333e-01,6.476596e-01,1.393592e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571653620000e+08,2.571654230000e+08,1.932787e+01,5.628946e-01,1.226229e+01,4.483539e-01,6.344360e-01,1.402551e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571654230000e+08,2.571654840000e+08,1.985246e+01,5.704824e-01,1.288525e+01,4.596015e-01,6.490504e-01,1.371480e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571654840000e+08,2.571655450000e+08,2.008197e+01,5.737705e-01,1.208197e+01,4.450450e-01,6.016327e-01,1.398748e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571655450000e+08,2.571656060000e+08,1.919672e+01,5.609816e-01,1.178689e+01,4.395766e-01,6.140051e-01,1.422651e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571656060000e+08,2.571656670000e+08,2.024590e+01,5.761076e-01,1.267213e+01,4.557849e-01,6.259109e-01,1.376925e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571656670000e+08,2.571657280000e+08,1.973771e+01,5.688312e-01,1.216393e+01,4.465521e-01,6.162791e-01,1.401468e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571657280000e+08,2.571657890000e+08,1.975410e+01,5.690674e-01,1.293443e+01,4.604778e-01,6.547718e-01,1.369634e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571657890000e+08,2.571658500000e+08,1.927869e+01,5.621780e-01,1.232787e+01,4.495511e-01,6.394558e-01,1.400170e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571658500000e+08,2.571659110000e+08,1.842623e+01,5.496083e-01,1.157377e+01,4.355846e-01,6.281139e-01,1.441588e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571659110000e+08,2.571659720000e+08,1.959016e+01,5.667012e-01,1.239344e+01,4.507452e-01,6.326360e-01,1.394573e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571659720000e+08,2.571660330000e+08,1.850820e+01,5.508294e-01,1.198361e+01,4.432297e-01,6.474757e-01,1.421868e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571660330000e+08,2.571660940000e+08,1.995082e+01,5.718939e-01,1.285246e+01,4.590164e-01,6.442071e-01,1.372354e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571660940000e+08,2.571661550000e+08,2.001639e+01,5.728329e-01,1.250820e+01,4.528271e-01,6.248976e-01,1.385548e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571661550000e+08,2.571662160000e+08,1.929508e+01,5.624170e-01,1.183607e+01,4.404927e-01,6.134239e-01,1.419416e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571662160000e+08,2.571662770000e+08,1.901639e+01,5.583405e-01,1.177049e+01,4.392709e-01,6.189655e-01,1.425891e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571662770000e+08,2.571663380000e+08,1.991803e+01,5.714238e-01,1.257377e+01,4.540125e-01,6.312757e-01,1.384115e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571663380000e+08,2.571663990000e+08,2.022951e+01,5.758744e-01,1.291803e+01,4.601859e-01,6.385738e-01,1.367596e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571663990000e+08,2.571664600000e+08,2.027869e+01,5.765739e-01,1.280328e+01,4.581373e-01,6.313662e-01,1.371682e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571664600000e+08,2.571665210000e+08,1.939344e+01,5.638487e-01,1.278689e+01,4.578439e-01,6.593407e-01,1.377916e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571665210000e+08,2.571665820000e+08,1.926229e+01,5.619389e-01,1.270492e+01,4.563741e-01,6.595744e-01,1.382369e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571665820000e+08,2.571666430000e+08,1.893443e+01,5.571359e-01,1.218033e+01,4.468529e-01,6.432900e-01,1.409516e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571666430000e+08,2.571667040000e+08,1.909836e+01,5.595425e-01,1.150820e+01,4.343489e-01,6.025751e-01,1.433739e-02,2.200000e+01,2.200000e+01,9.870000e+02,12297600016
2.571667330000e+08,2.571667940000e+08,1.901639e+01,5.583405e-01,1.152459e+01,4.346581e-01,6.060345e-01,1.434659e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571667940000e+08,2.571668550000e+08,1.968852e+01,5.681220e-01,1.245902e+01,4.519360e-01,6.328060e-01,1.390950e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571668550000e+08,2.571669160000e+08,1.955738e+01,5.662268e-01,1.201639e+01,4.438356e-01,6.144174e-01,1.409192e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571669160000e+08,2.571669770000e+08,1.980328e+01,5.697753e-01,1.262295e+01,4.548996e-01,6.374172e-01,1.383191e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571669770000e+08,2.571670380000e+08,1.914754e+01,5.602625e-01,1.213115e+01,4.459499e-01,6.335617e-01,1.409852e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571670380000e+08,2.571670990000e+08,1.886885e+01,5.561703e-01,1.206557e+01,4.447429e-01,6.394439e-01,1.415305e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
2.571670990000e+08,2.571671600000e+08,1.888525e+01,5.564119e-01,1.204918e+01,4.444407e-01,6.380208e-01,1.415901e-02,2.100000e+01,2.200000e+01,9.860000e+02,12297600017
