#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.571560716356e+08,2.571582939589e+08,2.222323287100e+03,45553,40862,27969,4691,4691,0,37,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600001,0,0,0
13,2.571605154040e+08,2.571606548428e+08,1.394388282001e+02,2927,2592,1625,335,335,0,19,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600013,0,0,0
14,2.571606690888e+08,2.571628829298e+08,2.213841000259e+03,45549,40875,26683,4674,4674,0,20,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600014,0,0,0
15,2.571628886391e+08,2.571646179540e+08,1.729314888984e+03,35690,32013,20973,3677,3677,0,9,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600015,0,0,0
16,2.571646303814e+08,2.571667279687e+08,2.097587223887e+03,45801,41011,25913,4790,4790,0,25,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600016,0,0,0
17,2.571667330610e+08,2.571686139369e+08,1.880875925750e+03,40875,36603,23104,4272,4272,0,20,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600017,0,0,0
18,2.571686264852e+08,2.571707199958e+08,2.093510628343e+03,45801,41074,26275,4727,4727,0,35,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600018,0,0,0
19,2.571707250142e+08,2.571723459813e+08,1.620967072010e+03,35771,32024,19426,3747,3747,0,19,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600019,0,0,0
20,2.571723580004e+08,2.571744398438e+08,2.081843385488e+03,45824,41000,26130,4824,4824,0,34,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600020,0,0,0
21,2.571744450312e+08,2.571749539704e+08,5.089391814768e+02,11126,9951,6259,1175,1175,0,14,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600021,0,0,0
22,2.571749650321e+08,2.571770629901e+08,2.097957944244e+03,45799,40874,26276,4925,4925,0,45,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600022,0,0,0
23,2.571770680445e+08,2.571786529182e+08,1.584873649985e+03,34686,31073,19448,3613,3613,0,4,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600023,0,0,0
24,2.571786652017e+08,2.571788029911e+08,1.377894005179e+02,3084,2765,1537,319,319,0,2,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600024,0,0,0
25,2.571788150872e+08,2.571804429850e+08,1.627897730410e+03,35805,32035,20329,3770,3770,0,14,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600025,0,0,0
26,2.571804551158e+08,2.571825438654e+08,2.088749634534e+03,45815,41095,25429,4720,4720,0,24,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600026,0,0,0
27,2.571825491469e+08,2.571836119930e+08,1.062846060336e+03,23399,20910,12298,2489,2489,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600027,0,0,0
28,2.571836242187e+08,2.571846048818e+08,9.806630859673e+02,21550,19280,11642,2270,2270,0,8,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600028,0,0,0
29,2.571846172036e+08,2.571867249916e+08,2.107787968218e+03,45778,40946,25963,4832,4832,0,13,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600029,0,0,0
30,2.571867300056e+08,2.571878479984e+08,1.117992726028e+03,23973,21404,13370,2569,2569,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600030,0,0,0
31,2.571878600048e+08,2.571882709992e+08,4.109943261147e+02,8854,7960,4436,894,894,0,2,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600031,0,0,0
32,2.571882831502e+08,2.571904039277e+08,2.120777419478e+03,45730,40967,26290,4763,4763,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600032,0,0,0
33,2.571904100864e+08,2.571922309136e+08,1.820827162862e+03,39391,35294,22222,4097,4097,0,16,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600033,0,0,0
34,2.571922430058e+08,2.571943748957e+08,2.131889881641e+03,45710,40878,25207,4832,4832,0,9,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600034,0,0,0
35,2.571943827233e+08,2.571965189941e+08,2.136270749509e+03,45710,41034,26171,4676,4676,0,11,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600035,0,0,0
36,2.571965240302e+08,2.571986599672e+08,2.135937015504e+03,45717,40976,25296,4741,4741,0,9,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600036,0,0,0
37,2.571986650028e+08,2.572008169855e+08,2.151982714474e+03,45671,40975,25757,4696,4696,0,15,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600037,0,0,0
38,2.572008254922e+08,2.572026359852e+08,1.810493016511e+03,38668,34682,21844,3986,3986,0,7,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600038,0,0,0
39,2.572026480552e+08,2.572032549759e+08,6.069206709862e+02,13154,11860,7589,1294,1294,0,12,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600039,0,0,0
40,2.572032671043e+08,2.572054129453e+08,2.145840939224e+03,45686,40990,26129,4696,4696,0,10,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600040,0,0,0
41,2.572054181225e+08,2.572075639897e+08,2.145867159009e+03,45698,40911,26215,4787,4787,0,52,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600041,0,0,0
42,2.572075690685e+08,2.572086639971e+08,1.094928586841e+03,23016,20610,12730,2406,2406,0,12,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600042,0,0,0
43,2.572086760945e+08,2.572108379401e+08,2.161845621973e+03,45660,41058,26997,4602,4602,0,32,e,C,2015,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600043,0,0,0
1,2.572108430077e+08,2.572112909700e+08,4.479622975588e+02,9350,8400,5021,950,950,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600001,0,0,0
2,2.572113020495e+08,2.572118579665e+08,5.559170184433e+02,11700,10508,6427,1192,1192,0,5,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600002,0,0,0
3,2.572118700071e+08,2.572123249839e+08,4.549767580628e+02,9726,8757,5195,969,969,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600003,0,0,0
4,2.572123371737e+08,2.572134908715e+08,1.153697723299e+03,24234,21715,12962,2519,2519,0,4,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297600004,0,0,0
5,2.572135026969e+08,2.572146889628e+08,1.186265847772e+03,25049,22358,14055,2691,2691,0,31,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700005,0,0,0
6,2.572147010615e+08,2.572149539855e+08,2.529240026176e+02,5233,4685,2827,548,548,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700006,0,0,0
7,2.572149660063e+08,2.572171409049e+08,2.174898602039e+03,45641,40822,25775,4819,4819,0,23,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700007,0,0,0
8,2.572171460538e+08,2.572175778163e+08,4.317625378370e+02,8969,8095,5194,874,874,0,12,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700008,0,0,0
9,2.572175890389e+08,2.572182949928e+08,7.059539873004e+02,14830,13316,7895,1514,1514,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700009,0,0,0
10,2.572183071288e+08,2.572191469435e+08,8.398146714568e+02,17495,15649,9850,1846,1846,0,8,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700010,0,0,0
11,2.572191610912e+08,2.572201489787e+08,9.878874065280e+02,20965,18769,11745,2196,2196,0,33,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700011,0,0,0
12,2.572201602358e+08,2.572209319794e+08,7.717435962260e+02,16097,14437,8874,1660,1660,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700012,0,0,0
13,2.572209441021e+08,2.572231279327e+08,2.183830621392e+03,45609,40902,26627,4707,4707,0,29,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700013,0,0,0
14,2.572231330880e+08,2.572253149372e+08,2.181849189013e+03,45628,40968,26630,4660,4660,0,37,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700014,0,0,0
15,2.572253201245e+08,2.572264089929e+08,1.088868399829e+03,22931,20526,13124,2405,2405,0,28,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700015,0,0,0
16,2.572264221249e+08,2.572286129632e+08,2.190838368922e+03,45607,40890,26561,4717,4717,0,56,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700016,0,0,0
17,2.572286180121e+08,2.572292499729e+08,6.319607876241e+02,13283,11883,7444,1400,1400,0,15,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700017,0,0,0
18,2.572292620798e+08,2.572298819773e+08,6.198974725604e+02,12737,11442,6948,1295,1295,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700018,0,0,0
19,2.572298945452e+08,2.572303589729e+08,4.644276743829e+02,9795,8826,5218,969,969,0,18,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700019,0,0,0
20,2.572303711100e+08,2.572312368484e+08,8.657383588850e+02,18045,16216,10249,1829,1829,0,18,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700020,0,0,0
22,2.572313291294e+08,2.572322569597e+08,9.278302686810e+02,19419,17404,11235,2015,2015,0,27,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700022,0,0,0
23,2.572322690397e+08,2.572344688982e+08,2.199858517647e+03,45576,40899,27303,4677,4677,0,58,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700023,0,0,0
24,2.572344740188e+08,2.572350478592e+08,5.738404132128e+02,12023,10748,6829,1275,1275,0,25,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700024,0,0,0
25,2.572350600533e+08,2.572368969491e+08,1.836895765424e+03,38143,34190,22541,3953,3953,0,37,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700025,0,0,0
26,2.572369092391e+08,2.572390979842e+08,2.188745116770e+03,45583,40943,27093,4640,4640,0,77,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700026,0,0,0
27,2.572391040268e+08,2.572396569627e+08,5.529359341562e+02,11329,10215,6470,1114,1114,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700027,0,0,0
29,2.572397411196e+08,2.572415539575e+08,1.812837895304e+03,37190,33467,22209,3723,3723,0,11,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700029,0,0,0
30,2.572415669890e+08,2.572437818863e+08,2.214897297859e+03,45547,41002,28224,4545,4545,0,26,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700030,0,0,0
31,2.572437907646e+08,2.572440919770e+08,3.012123460770e+02,6160,5540,3369,620,620,0,15,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700031,0,0,0
32,2.572441040339e+08,2.572448548606e+08,7.508266927004e+02,15511,14002,8805,1509,1509,0,17,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700032,0,0,0
33,2.572448671273e+08,2.572470899944e+08,2.222867146015e+03,45540,40938,26967,4602,4602,0,38,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700033,0,0,0
34,2.572470960141e+08,2.572493089980e+08,2.212983941972e+03,45557,40920,27458,4637,4637,0,42,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700034,0,0,0
35,2.572493150454e+08,2.572502138604e+08,8.988149956465e+02,18349,16462,10733,1887,1887,0,32,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700035,0,0,0
36,2.572502271077e+08,2.572505509865e+08,3.238787510097e+02,6600,5949,3580,651,651,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700036,0,0,0
37,2.572505630296e+08,2.572519029955e+08,1.339965863526e+03,27776,24854,16609,2922,2922,0,41,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700037,0,0,0
38,2.572519160304e+08,2.572523719824e+08,4.559520803690e+02,9277,8384,5348,893,893,0,6,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700038,0,0,0
39,2.572523843592e+08,2.572527529226e+08,3.685634482503e+02,7777,6998,4366,779,779,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700039,0,0,0
40,2.572527645621e+08,2.572545389980e+08,1.774435877949e+03,36264,32707,21425,3557,3557,0,51,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700040,0,0,0
41,2.572545510220e+08,2.572567639953e+08,2.212973337024e+03,45546,41048,27540,4498,4498,0,28,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700041,0,0,0
42,2.572567725651e+08,2.572589728779e+08,2.200312790811e+03,45563,40992,27643,4571,4571,0,34,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700042,0,0,0
43,2.572589780566e+08,2.572595829444e+08,6.048878361583e+02,12275,11090,7248,1185,1185,0,1,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700043,0,0,0
44,2.572595950981e+08,2.572618068969e+08,2.211798801243e+03,45562,41048,27410,4514,4514,0,22,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700044,0,0,0
45,2.572618121431e+08,2.572640389338e+08,2.226790687710e+03,45530,40975,27783,4555,4555,0,4,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700045,0,0,0
46,2.572640440673e+08,2.572648019387e+08,7.578713870347e+02,15674,14169,9620,1505,1505,0,8,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700046,0,0,0
47,2.572648141116e+08,2.572653839986e+08,5.698869227171e+02,11603,10450,6699,1153,1153,0,4,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700047,0,0,0
48,2.572653960009e+08,2.572675987643e+08,2.202763391554e+03,45573,41008,27482,4565,4565,0,40,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700048,0,0,0
49,2.572676040224e+08,2.572683349728e+08,7.309504170418e+02,15143,13654,8990,1489,1489,0,20,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700049,0,0,0
50,2.572683470443e+08,2.572701009165e+08,1.753872195423e+03,35848,32265,21888,3583,3583,0,25,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700050,0,0,0
51,2.572701130155e+08,2.572716589767e+08,1.545961248249e+03,31644,28431,18577,3213,3213,0,20,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700051,0,0,0
53,2.572716830261e+08,2.572728039716e+08,1.120945510656e+03,22931,20598,13754,2333,2333,0,45,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700053,0,0,0
54,2.572728160206e+08,2.572750379893e+08,2.221968704730e+03,45539,41071,27280,4468,4468,0,28,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700054,0,0,0
55,2.572750433206e+08,2.572772759999e+08,2.232679343760e+03,45512,40942,27696,4570,4570,0,34,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700055,0,0,0
56,2.572772810164e+08,2.572794939821e+08,2.212965695947e+03,45569,40929,27721,4640,4640,0,12,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700056,0,0,0
57,2.572794990264e+08,2.572817339980e+08,2.234971623302e+03,45518,40875,27452,4643,4643,0,20,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700057,0,0,0
58,2.572817390314e+08,2.572821389450e+08,3.999135938883e+02,8044,7246,4694,798,798,0,2,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700058,0,0,0
59,2.572821510558e+08,2.572827767898e+08,6.257339652181e+02,12484,11224,7440,1260,1260,0,13,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700059,0,0,0
60,2.572827894377e+08,2.572850189767e+08,2.229539016068e+03,45523,40921,26888,4602,4602,0,25,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700060,0,0,0
62,2.572850710167e+08,2.572873239251e+08,2.252908344477e+03,45479,40945,27883,4534,4534,0,16,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700062,0,0,0
63,2.572873290584e+08,2.572895828665e+08,2.253808156937e+03,45480,41000,26667,4480,4480,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700063,0,0,0
64,2.572895881663e+08,2.572918249794e+08,2.236813120365e+03,45521,40948,27088,4573,4573,0,27,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700064,0,0,0
65,2.572918300489e+08,2.572940849643e+08,2.254915421963e+03,45471,40960,27491,4511,4511,0,27,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700065,0,0,0
66,2.572940900540e+08,2.572956049823e+08,1.514928300232e+03,30387,27290,17651,3097,3097,0,9,e,C,2015,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700066,0,0,0
