#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614042200000e+08,3.614042810000e+08,4.154099e+01,8.252271e-01,3.783607e+01,7.875680e-01,9.108129e-01,5.661901e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614042810000e+08,3.614043420000e+08,4.140984e+01,8.239234e-01,3.759016e+01,7.850046e-01,9.077593e-01,5.757447e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614043420000e+08,3.614044030000e+08,4.103279e+01,8.201638e-01,3.759016e+01,7.850046e-01,9.161007e-01,5.541411e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614044030000e+08,3.614044640000e+08,4.254099e+01,8.351007e-01,3.891803e+01,7.987493e-01,9.148362e-01,5.479368e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614044640000e+08,3.614045250000e+08,4.180328e+01,8.278283e-01,3.796721e+01,7.889317e-01,9.082353e-01,5.716983e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614045250000e+08,3.614045860000e+08,4.103279e+01,8.201638e-01,3.739344e+01,7.829478e-01,9.113064e-01,5.682610e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614045860000e+08,3.614046470000e+08,4.177049e+01,8.275036e-01,3.800000e+01,7.892723e-01,9.097331e-01,5.677034e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614046470000e+08,3.614047080000e+08,4.065574e+01,8.163869e-01,3.734426e+01,7.824327e-01,9.185484e-01,5.492562e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614047080000e+08,3.614047690000e+08,4.139344e+01,8.237603e-01,3.793443e+01,7.885910e-01,9.164357e-01,5.507200e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614047690000e+08,3.614048300000e+08,3.903279e+01,7.999260e-01,3.516393e+01,7.592483e-01,9.008820e-01,6.123934e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614048300000e+08,3.614048910000e+08,4.142623e+01,8.240865e-01,3.786885e+01,7.879092e-01,9.141274e-01,5.573500e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614048910000e+08,3.614049520000e+08,4.280328e+01,8.376712e-01,3.929508e+01,8.026093e-01,9.180391e-01,5.368223e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614049520000e+08,3.614050130000e+08,4.181967e+01,8.279905e-01,3.788525e+01,7.880797e-01,9.059193e-01,5.780160e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614050130000e+08,3.614050740000e+08,4.042623e+01,8.140793e-01,3.678688e+01,7.765718e-01,9.099756e-01,5.763660e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614050740000e+08,3.614051350000e+08,4.273771e+01,8.370293e-01,3.886885e+01,7.982445e-01,9.094745e-01,5.619662e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614051350000e+08,3.614051960000e+08,4.118033e+01,8.216370e-01,3.762295e+01,7.853469e-01,9.136146e-01,5.605209e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614052450000e+08,3.614053060000e+08,4.231147e+01,8.328450e-01,3.857377e+01,7.952088e-01,9.116622e-01,5.585941e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614053060000e+08,3.614053670000e+08,4.301639e+01,8.397540e-01,3.937705e+01,8.034460e-01,9.153963e-01,5.432719e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614053670000e+08,3.614054280000e+08,4.083607e+01,8.181954e-01,3.740984e+01,7.831194e-01,9.160979e-01,5.554826e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614054280000e+08,3.614054890000e+08,4.196721e+01,8.294499e-01,3.836066e+01,7.930090e-01,9.140625e-01,5.539357e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614054890000e+08,3.614055500000e+08,4.022951e+01,8.120961e-01,3.640984e+01,7.725818e-01,9.050530e-01,5.917530e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614055500000e+08,3.614056110000e+08,4.057377e+01,8.155634e-01,3.654099e+01,7.739719e-01,9.006060e-01,6.013950e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614056110000e+08,3.614056720000e+08,4.234426e+01,8.331676e-01,3.883607e+01,7.979078e-01,9.171506e-01,5.423789e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614056720000e+08,3.614057330000e+08,4.314754e+01,8.410331e-01,3.893443e+01,7.989175e-01,9.023556e-01,5.785882e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614057330000e+08,3.614057940000e+08,4.104918e+01,8.203276e-01,3.727869e+01,7.817456e-01,9.081470e-01,5.771752e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614057940000e+08,3.614058550000e+08,3.932787e+01,8.029441e-01,3.552459e+01,7.631319e-01,9.032930e-01,6.034317e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614058550000e+08,3.614059160000e+08,4.168853e+01,8.266912e-01,3.819672e+01,7.913127e-01,9.162406e-01,5.493490e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614059160000e+08,3.614059770000e+08,4.104918e+01,8.203276e-01,3.755738e+01,7.846621e-01,9.149361e-01,5.575076e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614059770000e+08,3.614060380000e+08,4.221312e+01,8.318763e-01,3.850820e+01,7.945325e-01,9.122330e-01,5.576092e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614060380000e+08,3.614060990000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614060990000e+08,3.614061600000e+08,3.995082e+01,8.092784e-01,3.619672e+01,7.703174e-01,9.060320e-01,5.910632e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614061600000e+08,3.614062210000e+08,4.034426e+01,8.132536e-01,3.685246e+01,7.772636e-01,9.134498e-01,5.667878e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614062750000e+08,3.614063360000e+08,4.109836e+01,8.208188e-01,3.763934e+01,7.855179e-01,9.158357e-01,5.544924e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614063360000e+08,3.614063970000e+08,4.263934e+01,8.360656e-01,3.898361e+01,7.994220e-01,9.142637e-01,5.489691e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614063970000e+08,3.614064580000e+08,4.204918e+01,8.302595e-01,3.832787e+01,7.926700e-01,9.115010e-01,5.607950e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614064580000e+08,3.614065190000e+08,4.301639e+01,8.397540e-01,3.909836e+01,8.005977e-01,9.089177e-01,5.616910e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614065190000e+08,3.614065800000e+08,4.183607e+01,8.281528e-01,3.795082e+01,7.887614e-01,9.071317e-01,5.745511e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614065800000e+08,3.614066410000e+08,4.314754e+01,8.410331e-01,3.908197e+01,8.004299e-01,9.057751e-01,5.694428e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614066410000e+08,3.614067020000e+08,4.132787e+01,8.231075e-01,3.752459e+01,7.843196e-01,9.079731e-01,5.757150e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614067020000e+08,3.614067630000e+08,4.065574e+01,8.163869e-01,3.711475e+01,7.800247e-01,9.129032e-01,5.662230e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614067630000e+08,3.614068240000e+08,4.168853e+01,8.266912e-01,3.822951e+01,7.916523e-01,9.170271e-01,5.469983e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614068240000e+08,3.614068850000e+08,4.222951e+01,8.320379e-01,3.839344e+01,7.933478e-01,9.091615e-01,5.662165e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614068850000e+08,3.614069460000e+08,4.114754e+01,8.213098e-01,3.732787e+01,7.822610e-01,9.071713e-01,5.792271e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614069460000e+08,3.614070070000e+08,4.080328e+01,8.178669e-01,3.726229e+01,7.815737e-01,9.132181e-01,5.642730e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614070070000e+08,3.614070680000e+08,4.134426e+01,8.232707e-01,3.755738e+01,7.846621e-01,9.084060e-01,5.743822e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614070680000e+08,3.614071290000e+08,4.254099e+01,8.351007e-01,3.872131e+01,7.967280e-01,9.102119e-01,5.611926e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614071290000e+08,3.614071900000e+08,4.095082e+01,8.193442e-01,3.796721e+01,7.889317e-01,9.271417e-01,5.200155e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614071900000e+08,3.614072510000e+08,4.126229e+01,8.224543e-01,3.786885e+01,7.879092e-01,9.177592e-01,5.476037e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614072960000e+08,3.614073570000e+08,4.165574e+01,8.263661e-01,3.801639e+01,7.894426e-01,9.126328e-01,5.601700e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614073570000e+08,3.614074180000e+08,4.219672e+01,8.317148e-01,3.814754e+01,7.908031e-01,9.040404e-01,5.805423e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614074180000e+08,3.614074790000e+08,4.098361e+01,8.196721e-01,3.744262e+01,7.834625e-01,9.136000e-01,5.619075e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614074790000e+08,3.614075400000e+08,4.124590e+01,8.222909e-01,3.739344e+01,7.829478e-01,9.065978e-01,5.801370e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614075400000e+08,3.614076010000e+08,4.124590e+01,8.222909e-01,3.749180e+01,7.839769e-01,9.089825e-01,5.734359e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614076010000e+08,3.614076620000e+08,4.206557e+01,8.304213e-01,3.832787e+01,7.926700e-01,9.111457e-01,5.617004e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614076620000e+08,3.614077230000e+08,4.218033e+01,8.315532e-01,3.886885e+01,7.982445e-01,9.214924e-01,5.302514e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614077230000e+08,3.614077840000e+08,4.198361e+01,8.296118e-01,3.801639e+01,7.894426e-01,9.055057e-01,5.780211e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614077840000e+08,3.614078450000e+08,4.214754e+01,8.312300e-01,3.852459e+01,7.947016e-01,9.140412e-01,5.528114e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614078450000e+08,3.614079060000e+08,4.231147e+01,8.328450e-01,3.854099e+01,7.948707e-01,9.108872e-01,5.608003e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614079060000e+08,3.614079670000e+08,4.154099e+01,8.252271e-01,3.777049e+01,7.868853e-01,9.092344e-01,5.706834e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614079670000e+08,3.614080280000e+08,4.157377e+01,8.255527e-01,3.791803e+01,7.884206e-01,9.120662e-01,5.623626e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614080280000e+08,3.614080890000e+08,4.206557e+01,8.304213e-01,3.857377e+01,7.952088e-01,9.169914e-01,5.446479e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614080890000e+08,3.614081500000e+08,4.162295e+01,8.260409e-01,3.793443e+01,7.885910e-01,9.113824e-01,5.639997e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614081500000e+08,3.614082110000e+08,4.116393e+01,8.214734e-01,3.767213e+01,7.858599e-01,9.151732e-01,5.560256e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614082110000e+08,3.614082720000e+08,4.308197e+01,8.403938e-01,3.954099e+01,8.051167e-01,9.178082e-01,5.357688e-03,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614083140000e+08,3.614083750000e+08,4.211475e+01,8.309066e-01,3.847541e+01,7.941942e-01,9.135851e-01,5.543536e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614083750000e+08,3.614084360000e+08,4.213115e+01,8.310683e-01,3.916393e+01,8.012688e-01,9.295720e-01,5.047167e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614084360000e+08,3.614084970000e+08,4.024590e+01,8.122616e-01,3.677049e+01,7.763987e-01,9.136456e-01,5.668985e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614084970000e+08,3.614085580000e+08,4.193443e+01,8.291258e-01,3.836066e+01,7.930090e-01,9.147772e-01,5.520589e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614085580000e+08,3.614086190000e+08,4.163934e+01,8.262035e-01,3.814754e+01,7.908031e-01,9.161417e-01,5.499680e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614086190000e+08,3.614086800000e+08,4.118033e+01,8.216370e-01,3.803279e+01,7.896128e-01,9.235669e-01,5.301090e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614086800000e+08,3.614087410000e+08,4.098361e+01,8.196721e-01,3.754099e+01,7.844909e-01,9.160000e-01,5.547756e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614087410000e+08,3.614088020000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614088020000e+08,3.614088630000e+08,4.270492e+01,8.367082e-01,3.927869e+01,8.024418e-01,9.197696e-01,5.322370e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614088630000e+08,3.614089240000e+08,4.160656e+01,8.258781e-01,3.781967e+01,7.873973e-01,9.089835e-01,5.709425e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614089240000e+08,3.614089850000e+08,4.090164e+01,8.188520e-01,3.744262e+01,7.834625e-01,9.154308e-01,5.570363e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614089850000e+08,3.614090460000e+08,4.108197e+01,8.206551e-01,3.780328e+01,7.872267e-01,9.201915e-01,5.413437e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614090460000e+08,3.614091070000e+08,4.224590e+01,8.321993e-01,3.868853e+01,7.963907e-01,9.157935e-01,5.470340e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614091070000e+08,3.614091680000e+08,4.124590e+01,8.222909e-01,3.777049e+01,7.868853e-01,9.157393e-01,5.537875e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614091680000e+08,3.614092290000e+08,4.154099e+01,8.252271e-01,3.781967e+01,7.873973e-01,9.104183e-01,5.673183e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614092290000e+08,3.614092900000e+08,4.252459e+01,8.349398e-01,3.895082e+01,7.990858e-01,9.159599e-01,5.447491e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614093390000e+08,3.614094000000e+08,4.027869e+01,8.125924e-01,3.655738e+01,7.741455e-01,9.076109e-01,5.841948e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614094000000e+08,3.614094610000e+08,4.239344e+01,8.336513e-01,3.867213e+01,7.962219e-01,9.122196e-01,5.564602e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614094610000e+08,3.614095220000e+08,4.301639e+01,8.397540e-01,3.886885e+01,7.982445e-01,9.035823e-01,5.762093e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614095220000e+08,3.614095830000e+08,4.249180e+01,8.346179e-01,3.873771e+01,7.968967e-01,9.116513e-01,5.574386e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614095830000e+08,3.614096440000e+08,4.185246e+01,8.283151e-01,3.868853e+01,7.963907e-01,9.244027e-01,5.231888e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614096440000e+08,3.614097050000e+08,4.116393e+01,8.214734e-01,3.777049e+01,7.868853e-01,9.175627e-01,5.488534e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614097050000e+08,3.614097660000e+08,3.993443e+01,8.091123e-01,3.665574e+01,7.751862e-01,9.178982e-01,5.562052e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614097660000e+08,3.614098270000e+08,4.183607e+01,8.281528e-01,3.863934e+01,7.958843e-01,9.235893e-01,5.258672e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614098270000e+08,3.614098880000e+08,4.034426e+01,8.132536e-01,3.642623e+01,7.727557e-01,9.028850e-01,5.969027e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614098880000e+08,3.614099490000e+08,4.062295e+01,8.160576e-01,3.729508e+01,7.819174e-01,9.180791e-01,5.509178e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614099490000e+08,3.614100100000e+08,4.068853e+01,8.167160e-01,3.693443e+01,7.781275e-01,9.077357e-01,5.808923e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614100100000e+08,3.614100710000e+08,4.193443e+01,8.291258e-01,3.877049e+01,7.972339e-01,9.245504e-01,5.222079e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614100710000e+08,3.614101320000e+08,4.208197e+01,8.305831e-01,3.844262e+01,7.938558e-01,9.135177e-01,5.547651e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614101320000e+08,3.614101930000e+08,3.996721e+01,8.094444e-01,3.670492e+01,7.757061e-01,9.183757e-01,5.545019e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614101930000e+08,3.614102540000e+08,3.995082e+01,8.092784e-01,3.677049e+01,7.763987e-01,9.203939e-01,5.483176e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614102540000e+08,3.614103150000e+08,4.175410e+01,8.273412e-01,3.826229e+01,7.919917e-01,9.163722e-01,5.485256e-03,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614103700000e+08,3.614104310000e+08,4.224590e+01,8.321993e-01,3.854099e+01,7.948707e-01,9.123011e-01,5.571972e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614104310000e+08,3.614104920000e+08,4.232787e+01,8.330063e-01,3.822951e+01,7.916523e-01,9.031758e-01,5.819691e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614104920000e+08,3.614105530000e+08,4.254099e+01,8.351007e-01,3.918033e+01,8.014365e-01,9.210019e-01,5.295048e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614105530000e+08,3.614106140000e+08,4.080328e+01,8.178669e-01,3.721312e+01,7.810577e-01,9.120129e-01,5.678029e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614106140000e+08,3.614106750000e+08,4.163934e+01,8.262035e-01,3.804918e+01,7.897829e-01,9.137796e-01,5.569407e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614106750000e+08,3.614107360000e+08,4.047541e+01,8.145743e-01,3.704918e+01,7.793353e-01,9.153503e-01,5.602035e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614107360000e+08,3.614107970000e+08,4.083607e+01,8.181954e-01,3.708197e+01,7.796801e-01,9.080691e-01,5.788998e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614107970000e+08,3.614108580000e+08,4.122951e+01,8.221275e-01,3.796721e+01,7.889317e-01,9.208748e-01,5.382559e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614108580000e+08,3.614109200000e+08,5.483871e+01,9.404761e-01,4.956452e+01,8.941072e-01,9.038236e-01,5.056345e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614109200000e+08,3.614109810000e+08,2.900000e+01,6.894997e-01,2.637705e+01,6.575794e-01,9.095534e-01,6.819402e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614109810000e+08,3.614110420000e+08,4.081967e+01,8.180311e-01,3.757377e+01,7.848334e-01,9.204819e-01,5.421767e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614110420000e+08,3.614111030000e+08,4.137705e+01,8.235971e-01,3.759016e+01,7.850046e-01,9.084786e-01,5.739499e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614111030000e+08,3.614111640000e+08,4.147541e+01,8.245755e-01,3.801639e+01,7.894426e-01,9.166008e-01,5.496812e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614111640000e+08,3.614112250000e+08,4.060656e+01,8.158929e-01,3.688525e+01,7.776093e-01,9.083569e-01,5.797158e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614112250000e+08,3.614112860000e+08,4.216393e+01,8.313916e-01,3.826229e+01,7.919917e-01,9.074650e-01,5.713898e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614112860000e+08,3.614113470000e+08,4.091803e+01,8.190161e-01,3.714754e+01,7.803692e-01,9.078526e-01,5.789312e-03,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614113950000e+08,3.614114560000e+08,4.157377e+01,8.255527e-01,3.767213e+01,7.858599e-01,9.061514e-01,5.790814e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614114560000e+08,3.614115170000e+08,4.013115e+01,8.111027e-01,3.667213e+01,7.753596e-01,9.138072e-01,5.672272e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614115170000e+08,3.614115780000e+08,4.034426e+01,8.132536e-01,3.685246e+01,7.772636e-01,9.134498e-01,5.667878e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614115780000e+08,3.614116390000e+08,4.203279e+01,8.300976e-01,3.819672e+01,7.913127e-01,9.087363e-01,5.687336e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614116390000e+08,3.614117000000e+08,4.070492e+01,8.168805e-01,3.727869e+01,7.817456e-01,9.158276e-01,5.571899e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614117000000e+08,3.614117610000e+08,4.122951e+01,8.221275e-01,3.757377e+01,7.848334e-01,9.113320e-01,5.668299e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614117610000e+08,3.614118220000e+08,4.121312e+01,8.219640e-01,3.762295e+01,7.853469e-01,9.128878e-01,5.624262e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614118220000e+08,3.614118830000e+08,4.172131e+01,8.270163e-01,3.836066e+01,7.930090e-01,9.194499e-01,5.394523e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614118830000e+08,3.614119440000e+08,4.045901e+01,8.144094e-01,3.693443e+01,7.781275e-01,9.128850e-01,5.676518e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614119440000e+08,3.614120050000e+08,4.031147e+01,8.129231e-01,3.677049e+01,7.763987e-01,9.121594e-01,5.708259e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614120050000e+08,3.614120660000e+08,4.081967e+01,8.180311e-01,3.767213e+01,7.858599e-01,9.228916e-01,5.345971e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614120660000e+08,3.614121270000e+08,4.129508e+01,8.227810e-01,3.778688e+01,7.870560e-01,9.150457e-01,5.555205e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614121270000e+08,3.614121880000e+08,4.191803e+01,8.289638e-01,3.832787e+01,7.926700e-01,9.143528e-01,5.534115e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614121880000e+08,3.614122490000e+08,4.654099e+01,8.734798e-01,4.204918e+01,8.302595e-01,9.034871e-01,5.542055e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614122490000e+08,3.614123100000e+08,3.781967e+01,7.873973e-01,3.421312e+01,7.489130e-01,9.046381e-01,6.115066e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614123100000e+08,3.614123710000e+08,4.260656e+01,8.357441e-01,3.885246e+01,7.980762e-01,9.118892e-01,5.560098e-03,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614124240000e+08,3.614124850000e+08,3.996721e+01,8.094444e-01,3.611475e+01,7.694447e-01,9.036095e-01,5.977102e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614124850000e+08,3.614125460000e+08,4.162295e+01,8.260409e-01,3.814754e+01,7.908031e-01,9.165025e-01,5.489998e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614125460000e+08,3.614126070000e+08,4.067213e+01,8.165514e-01,3.749180e+01,7.839769e-01,9.218057e-01,5.390062e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614126070000e+08,3.614126680000e+08,4.339344e+01,8.434263e-01,3.998361e+01,8.096104e-01,9.214205e-01,5.230061e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614126680000e+08,3.614127290000e+08,4.152459e+01,8.250642e-01,3.785246e+01,7.877386e-01,9.115673e-01,5.641351e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614127290000e+08,3.614127900000e+08,4.093443e+01,8.191801e-01,3.796721e+01,7.889317e-01,9.275130e-01,5.188966e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614127900000e+08,3.614128510000e+08,4.181967e+01,8.279905e-01,3.821312e+01,7.914824e-01,9.137593e-01,5.557978e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614128510000e+08,3.614129120000e+08,4.177049e+01,8.275036e-01,3.834426e+01,7.928395e-01,9.179749e-01,5.436121e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614129120000e+08,3.614129730000e+08,4.050820e+01,8.149042e-01,3.677049e+01,7.763987e-01,9.077297e-01,5.822009e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614129730000e+08,3.614130340000e+08,4.039344e+01,8.137491e-01,3.711475e+01,7.800247e-01,9.188312e-01,5.501640e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614130340000e+08,3.614130950000e+08,4.221312e+01,8.318763e-01,3.857377e+01,7.952088e-01,9.137864e-01,5.531229e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614130950000e+08,3.614131560000e+08,4.049180e+01,8.147392e-01,3.719672e+01,7.808856e-01,9.186235e-01,5.501356e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614131560000e+08,3.614132170000e+08,4.090164e+01,8.188520e-01,3.742623e+01,7.832910e-01,9.150301e-01,5.582324e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614132170000e+08,3.614132780000e+08,4.144262e+01,8.242495e-01,3.821312e+01,7.914824e-01,9.220728e-01,5.331368e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614132780000e+08,3.614133390000e+08,4.221312e+01,8.318763e-01,3.875410e+01,7.970653e-01,9.180583e-01,5.405042e-03,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
