#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614042200203e+08,3.614052409927e+08,1.020972393334e+03,47959,42305,38560,5654,5654,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988258e+00,5418200001,2048,0,514
2,3.614052450235e+08,3.614062709954e+08,1.025971870601e+03,47946,42359,38552,5587,5587,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200002,2056,0,514
3,3.614062750229e+08,3.614072919818e+08,1.016958846807e+03,47964,42433,38707,5531,5531,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998036e+00,5418200003,2056,0,514
4,3.614072960208e+08,3.614083089605e+08,1.012939621508e+03,47954,42398,38673,5556,5556,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985207e+00,5418200004,2048,0,514
5,3.614083140834e+08,3.614093339903e+08,1.019906900764e+03,47946,42434,38915,5512,5512,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944172e+00,5418200005,2056,0,514
6,3.614093391987e+08,3.614103659796e+08,1.026780900240e+03,47921,42356,38728,5565,5565,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989299e+00,5418200006,2056,0,514
7,3.614103700200e+08,3.614113899930e+08,1.019973022938e+03,48012,42348,38602,5664,5664,0,22,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931999e+00,5418200007,2048,0,514
8,3.614113950426e+08,3.614124199893e+08,1.024946683168e+03,47976,42376,38692,5600,5600,0,16,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971315e+00,5418300008,2048,0,514
9,3.614124240206e+08,3.614134519707e+08,1.027950070322e+03,47939,42470,38935,5469,5469,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982507e+00,5418300009,2056,0,514
10,3.614134563434e+08,3.614144759813e+08,1.019637938201e+03,47922,42320,38703,5602,5602,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930460e+00,5418300010,2056,0,514
11,3.614144810780e+08,3.614154989945e+08,1.017916558564e+03,47926,42462,38930,5464,5464,0,4,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.615158e+00,5418300011,2048,0,514
12,3.614155040293e+08,3.614165269752e+08,1.022945847809e+03,47908,42428,38786,5480,5480,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810546e+00,5418300012,2056,0,514
13,3.614165322028e+08,3.614175529990e+08,1.020796247423e+03,47924,42334,38748,5590,5590,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801369e+00,5418300013,2056,0,514
14,3.614175582043e+08,3.614185739919e+08,1.015787576914e+03,47977,42475,38789,5502,5502,0,10,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930555e+00,5418300014,2048,0,514
15,3.614185780411e+08,3.614195969936e+08,1.018952493191e+03,47928,42419,38911,5509,5509,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760783e+00,5418300015,2048,0,514
16,3.614196020232e+08,3.614206189995e+08,1.016976311505e+03,47913,42396,38783,5517,5517,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892927e+00,5418300016,2048,0,514
17,3.614206240415e+08,3.614216399533e+08,1.015911794186e+03,47932,42471,38722,5461,5461,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964602e+00,5418300017,2056,0,514
18,3.614216450592e+08,3.614226669961e+08,1.021936866403e+03,47952,42397,38840,5555,5555,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987292e+00,5418300018,2056,0,514
19,3.614226710498e+08,3.614236869664e+08,1.015916646481e+03,47950,42287,39005,5663,5663,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.492626e+00,5418300019,2048,0,514
20,3.614236910235e+08,3.614247149568e+08,1.023933342099e+03,47953,42297,38869,5656,5656,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.310245e+00,5418300020,2048,0,514
21,3.614247190414e+08,3.614257429971e+08,1.023955681264e+03,47953,42419,39013,5534,5534,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926830e+00,5418300021,2056,0,514
22,3.614257470411e+08,3.614267739910e+08,1.026949873745e+03,47943,42433,38698,5510,5510,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645915e+00,5418300022,2056,0,514
23,3.614267780622e+08,3.614278019941e+08,1.023931844950e+03,47913,42400,38913,5513,5513,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990244e+00,5418300023,2048,0,514
24,3.614278070256e+08,3.614288369806e+08,1.029955053329e+03,47929,42347,38920,5582,5582,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5418300024,2056,0,514
25,3.614288410237e+08,3.614298639989e+08,1.022975197554e+03,47929,42405,39116,5524,5524,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300025,2048,0,514
26,3.614298690222e+08,3.614308879969e+08,1.018974683464e+03,47900,42319,38669,5581,5581,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300026,2056,0,514
27,3.614308930419e+08,3.614313049645e+08,4.119225255251e+02,19452,17204,15570,2248,2248,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300027,2056,0,514
28,3.614313160236e+08,3.614323389850e+08,1.022961381853e+03,47927,42426,39190,5501,5501,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958985e+00,5418300028,2056,0,514
29,3.614323442270e+08,3.614333679935e+08,1.023766468167e+03,47926,42361,39082,5565,5565,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992195e+00,5418300029,2056,0,514
30,3.614333730343e+08,3.614344009976e+08,1.027963253140e+03,47921,42235,38691,5686,5686,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991253e+00,5418300030,2056,0,514
31,3.614344060226e+08,3.614354259797e+08,1.019957032442e+03,47921,42241,38965,5680,5680,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907933e+00,5418300031,2056,0,514
32,3.614354310343e+08,3.614364509888e+08,1.019954512179e+03,47941,42372,39082,5569,5569,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.430949e+00,5418300032,2056,0,514
33,3.614364550693e+08,3.614374739849e+08,1.018915617287e+03,47921,42270,38838,5651,5651,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.587254e+00,5418300033,2048,0,514
34,3.614374790189e+08,3.614384969943e+08,1.017975325942e+03,47919,42430,39199,5489,5489,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928361e+00,5418300034,2056,0,514
35,3.614385020266e+08,3.614395249257e+08,1.022899170339e+03,47912,42300,39306,5612,5612,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908202e+00,5418300035,2056,0,514
36,3.614395300874e+08,3.614405499848e+08,1.019897422552e+03,47940,42384,39322,5556,5556,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893241e+00,5418300036,2048,0,514
37,3.614405550361e+08,3.614415739723e+08,1.018936158895e+03,47944,42281,38949,5663,5663,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943137e+00,5418300037,2056,0,514
38,3.614415780609e+08,3.614426069569e+08,1.028896056354e+03,47920,42343,39055,5577,5577,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651455e+00,5418300038,2056,0,514
39,3.614426110615e+08,3.614436329824e+08,1.021920893312e+03,47893,42449,39354,5444,5444,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812317e+00,5418300039,2048,0,514
40,3.614436380339e+08,3.614446629974e+08,1.024963475585e+03,47909,42275,38939,5634,5634,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.692983e+00,5418300040,2056,0,514
41,3.614446680666e+08,3.614456939900e+08,1.025923420966e+03,47904,42400,39015,5504,5504,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987342e+00,5418300041,2056,0,514
42,3.614456991091e+08,3.614467199859e+08,1.020876842022e+03,47919,42314,39285,5605,5605,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887475e+00,5418300042,2048,0,514
43,3.614467251673e+08,3.614469319518e+08,2.067845253944e+02,9459,8309,7273,1150,1150,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923077e+00,5418300043,2056,0,514
44,3.614469430312e+08,3.614479749854e+08,1.031954258740e+03,47932,42425,39298,5507,5507,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896417e+00,5418300044,2056,0,514
45,3.614479790179e+08,3.614490139595e+08,1.034941648841e+03,47910,42307,39178,5603,5603,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916023e+00,5418300045,2056,0,514
46,3.614490190533e+08,3.614500519937e+08,1.032940365970e+03,47905,42391,39332,5514,5514,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.658606e+00,5418300046,2056,0,514
47,3.614500570586e+08,3.614502899728e+08,2.329141952991e+02,10815,9615,8398,1200,1200,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995727e+00,5418300047,2056,0,514
48,3.614503010445e+08,3.614513209858e+08,1.019941319764e+03,47917,42404,39519,5513,5513,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811949e+00,5418300048,2056,0,514
49,3.614513260511e+08,3.614523479817e+08,1.021930598915e+03,47908,42464,39212,5444,5444,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884653e+00,5418300049,2056,0,514
50,3.614523530237e+08,3.614533899995e+08,1.036975762546e+03,47922,42319,39340,5603,5603,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996146e+00,5418300050,2048,0,514
51,3.614533940247e+08,3.614536949966e+08,3.009719204903e+02,14156,12533,11459,1623,1623,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970199e+00,5418300051,2048,0,514
52,3.614537060280e+08,3.614547369982e+08,1.030970185339e+03,47895,42243,39239,5652,5652,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930233e+00,5418300052,2056,0,514
53,3.614547420421e+08,3.614557749791e+08,1.032936960936e+03,47910,42508,39175,5402,5402,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985493e+00,5418300053,2056,0,514
54,3.614557790428e+08,3.614568119768e+08,1.032933956921e+03,47908,42393,39397,5515,5515,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941006e+00,5418300054,2056,0,514
55,3.614568160553e+08,3.614578439893e+08,1.027933976769e+03,47913,42265,39347,5648,5648,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992225e+00,5418300055,2056,0,514
56,3.614578480327e+08,3.614588779924e+08,1.029959655702e+03,47925,42294,39083,5631,5631,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300056,2056,0,514
57,3.614588820435e+08,3.614599099604e+08,1.027916959465e+03,47897,42343,39319,5554,5554,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971817e+00,5418300057,2056,0,514
58,3.614599150297e+08,3.614609559823e+08,1.040952631831e+03,47878,42327,39552,5551,5551,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991362e+00,5418300058,2048,0,514
59,3.614609610483e+08,3.614619938399e+08,1.032791569054e+03,47917,42449,39369,5468,5468,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5418300059,2056,0,514
60,3.614619990751e+08,3.614630359941e+08,1.036918935359e+03,47890,42279,39479,5611,5611,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300060,2048,0,514
61,3.614630410195e+08,3.614640769935e+08,1.035973986328e+03,47917,42330,39209,5587,5587,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997108e+00,5418300061,2048,0,514
62,3.614640810339e+08,3.614651169909e+08,1.035956987917e+03,47904,42415,39402,5489,5489,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837029e+00,5418300062,2056,0,514
63,3.614651210364e+08,3.614661589916e+08,1.037955124259e+03,47913,42442,39641,5471,5471,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922040e+00,5418300063,2056,0,514
64,3.614661630317e+08,3.614671939756e+08,1.030943903863e+03,47935,42274,39413,5661,5661,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965116e+00,5418300064,2056,0,514
65,3.614671980250e+08,3.614682209577e+08,1.022932690501e+03,47923,42333,39511,5590,5590,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867188e+00,5418300065,2056,0,514
66,3.614682260253e+08,3.614692559815e+08,1.029956178129e+03,47916,42329,39356,5587,5587,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903007e+00,5418300066,2056,0,514
67,3.614692601272e+08,3.614702889823e+08,1.028855111778e+03,47919,42352,39138,5567,5567,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959223e+00,5418300067,2056,0,514
68,3.614702930349e+08,3.614713189911e+08,1.025956260979e+03,47916,42298,39284,5618,5618,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984420e+00,5418300068,2056,0,514
69,3.614713240860e+08,3.614723499795e+08,1.025893488407e+03,47922,42300,39277,5622,5622,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300069,2056,0,514
70,3.614723550515e+08,3.614733809964e+08,1.025944835067e+03,47917,42314,39154,5603,5603,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300070,2056,0,514
71,3.614733850403e+08,3.614744179495e+08,1.032909251750e+03,47934,42336,39061,5598,5598,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300071,2056,0,514
72,3.614744220541e+08,3.614754499867e+08,1.027932665288e+03,47913,42341,39298,5572,5572,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992226e+00,5418300072,2048,0,514
73,3.614754550450e+08,3.614764889879e+08,1.033942972839e+03,47902,42247,39076,5655,5655,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5418300073,2056,0,514
74,3.614764940241e+08,3.614775299910e+08,1.035966881752e+03,47920,42431,38966,5489,5489,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300074,2056,0,514
75,3.614775340720e+08,3.614785609610e+08,1.026889037251e+03,47914,42430,39011,5484,5484,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5418300075,2056,0,514
76,3.614785660543e+08,3.614795869979e+08,1.020943570077e+03,47934,42424,39154,5510,5510,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300076,2056,0,514
77,3.614795920201e+08,3.614806189875e+08,1.026967378676e+03,47917,42468,39046,5449,5449,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988328e+00,5418300077,2056,0,514
78,3.614806230414e+08,3.614816419966e+08,1.018955167711e+03,47922,42289,38692,5633,5633,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300078,2048,0,514
79,3.614816470282e+08,3.614826769800e+08,1.029951814175e+03,47929,42290,38735,5639,5639,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300079,2056,0,514
80,3.614826810503e+08,3.614837139546e+08,1.032904340804e+03,47914,42343,39008,5571,5571,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300080,2056,0,514
81,3.614837180191e+08,3.614847419902e+08,1.023971172810e+03,47941,42356,38885,5585,5585,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5418300081,2056,0,514
82,3.614847460371e+08,3.614857629878e+08,1.016950736403e+03,47938,42430,39161,5508,5508,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300082,2056,0,514
83,3.614857681011e+08,3.614867989990e+08,1.030897858620e+03,47937,42427,39040,5510,5510,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996124e+00,5418300083,2056,0,514
84,3.614868030245e+08,3.614878239941e+08,1.020969633818e+03,47954,42288,38580,5666,5666,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300084,2056,0,514
85,3.614878280389e+08,3.614888569860e+08,1.028947025776e+03,47900,42301,38855,5599,5599,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5418300085,2056,0,514
86,3.614888620212e+08,3.614898969918e+08,1.034970642924e+03,47923,42321,38590,5602,5602,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300086,2056,0,514
87,3.614899010510e+08,3.614909269794e+08,1.025928434432e+03,47926,42360,38839,5566,5566,0,1,e,B,2018,6,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300087,2056,0,514
1,3.614909310243e+08,3.614919519949e+08,1.020970588267e+03,47929,42420,39103,5509,5509,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985323e+00,5418300001,2048,0,514
2,3.614919570282e+08,3.614929819924e+08,1.024964251280e+03,47946,42290,38811,5656,5656,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418300002,2056,0,514
3,3.614929860261e+08,3.614940099509e+08,1.023924807489e+03,47948,42291,38784,5657,5657,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985366e+00,5418300003,2056,0,514
4,3.614940140198e+08,3.614950389900e+08,1.024970261991e+03,47938,42370,38874,5568,5568,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927875e+00,5418300004,2056,0,514
5,3.614950430202e+08,3.614960699918e+08,1.026971609294e+03,47907,42305,38726,5602,5602,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912451e+00,5418300005,2056,0,514
6,3.614960750650e+08,3.614970979864e+08,1.022921404064e+03,47925,42445,38861,5480,5480,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.653319e+00,5418300006,2056,0,514
8,3.615526600860e+08,3.615536789961e+08,1.018910086036e+03,47940,42324,38428,5616,5616,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933334e+00,5418400008,2056,0,514
9,3.615536830713e+08,3.615547019708e+08,1.018899415731e+03,47922,42337,38480,5585,5585,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774510e+00,5418400009,2056,0,514
10,3.615547070224e+08,3.615557259749e+08,1.018952526450e+03,47948,42270,38164,5678,5678,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930393e+00,5418400010,2056,0,514
11,3.615557300313e+08,3.615567509588e+08,1.020927457571e+03,47937,42391,38231,5546,5546,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908024e+00,5418400011,2056,0,514
12,3.615567550636e+08,3.615577669788e+08,1.011915207922e+03,47932,42248,38165,5684,5684,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400012,2056,0,514
13,3.615577720549e+08,3.615587879905e+08,1.015935609579e+03,47969,42444,37974,5525,5525,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400013,2056,0,514
14,3.615587920220e+08,3.615598059375e+08,1.013915529251e+03,47973,42468,38122,5505,5505,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5418400014,2056,0,514
