#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614076000000e+08,2.670000e+01,2.480000e+01,1.005000e+03,5418200001
3.614085000000e+08,2.670000e+01,2.480000e+01,1.005000e+03,5418200002
3.614094000000e+08,2.670000e+01,2.480000e+01,1.005000e+03,5418200003
3.614103000000e+08,2.670000e+01,2.480000e+01,1.005000e+03,5418200004
3.614112000000e+08,2.660000e+01,2.480000e+01,1.005000e+03,5418200005
3.614121000000e+08,2.660000e+01,2.490000e+01,1.005000e+03,5418200006
3.614130000000e+08,2.660000e+01,2.480000e+01,1.005000e+03,5418200007
3.614148000000e+08,2.650000e+01,2.490000e+01,1.005000e+03,5418300008
3.614157000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5418300009
3.614166000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5418300010
3.614175000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5418300011
3.614184000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5418300012
3.614193000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5418300013
3.614193000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5418300014
3.614220000000e+08,2.630000e+01,2.480000e+01,1.005000e+03,5418300015
3.614229000000e+08,2.630000e+01,2.470000e+01,1.005000e+03,5418300016
3.614238000000e+08,2.630000e+01,2.460000e+01,1.005000e+03,5418300017
3.614247000000e+08,2.630000e+01,2.460000e+01,1.005000e+03,5418300018
3.614256000000e+08,2.630000e+01,2.460000e+01,1.005000e+03,5418300019
3.614265000000e+08,2.630000e+01,2.470000e+01,1.005000e+03,5418300020
3.614274000000e+08,2.630000e+01,2.470000e+01,1.005000e+03,5418300021
3.614292000000e+08,2.620000e+01,2.440000e+01,1.005000e+03,5418300022
3.614301000000e+08,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614310000000e+08,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614319000000e+08,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614328000000e+08,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614337000000e+08,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614346000000e+08,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614355000000e+08,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614364000000e+08,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614373000000e+08,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614382000000e+08,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
3.614391000000e+08,2.610000e+01,2.330000e+01,1.006000e+03,5418300033
3.614409000000e+08,2.550000e+01,2.420000e+01,1.006000e+03,5418300034
3.614418000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,5418300035
3.614427000000e+08,2.630000e+01,2.370000e+01,1.006000e+03,5418300036
3.614436000000e+08,2.530000e+01,2.420000e+01,1.006000e+03,5418300037
3.614445000000e+08,2.510000e+01,2.420000e+01,1.006000e+03,5418300038
3.614454000000e+08,2.610000e+01,2.380000e+01,1.006000e+03,5418300039
3.614463000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,5418300040
3.614481000000e+08,2.590000e+01,2.400000e+01,1.006000e+03,5418300041
3.614490000000e+08,2.630000e+01,2.370000e+01,1.006000e+03,5418300042
3.614499000000e+08,2.540000e+01,2.440000e+01,1.006000e+03,5418300043
3.614499000000e+08,2.540000e+01,2.440000e+01,1.006000e+03,5418300044
3.614508000000e+08,2.560000e+01,2.430000e+01,1.006000e+03,5418300045
3.614517000000e+08,2.620000e+01,2.390000e+01,1.005000e+03,5418300046
3.614535000000e+08,2.520000e+01,2.450000e+01,1.005000e+03,5418300047
3.614535000000e+08,2.520000e+01,2.450000e+01,1.005000e+03,5418300048
3.614544000000e+08,2.580000e+01,2.420000e+01,1.005000e+03,5418300049
3.614553000000e+08,2.630000e+01,2.400000e+01,1.005000e+03,5418300050
3.614562000000e+08,2.560000e+01,2.440000e+01,1.005000e+03,5418300051
3.614571000000e+08,2.500000e+01,2.450000e+01,1.005000e+03,5418300052
3.614580000000e+08,2.580000e+01,2.420000e+01,1.005000e+03,5418300053
3.614589000000e+08,2.620000e+01,2.390000e+01,1.005000e+03,5418300054
3.614598000000e+08,2.540000e+01,2.450000e+01,1.005000e+03,5418300055
3.614607000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,5418300056
3.614616000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,5418300057
3.614625000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,5418300058
3.614643000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,5418300059
3.614652000000e+08,2.520000e+01,2.500000e+01,1.005000e+03,5418300060
3.614661000000e+08,2.520000e+01,2.510000e+01,1.005000e+03,5418300061
3.614670000000e+08,2.540000e+01,2.520000e+01,1.005000e+03,5418300062
3.614679000000e+08,2.550000e+01,2.520000e+01,1.005000e+03,5418300063
3.614688000000e+08,2.560000e+01,2.530000e+01,1.005000e+03,5418300064
3.614706000000e+08,2.570000e+01,2.540000e+01,1.005000e+03,5418300065
3.614715000000e+08,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614724000000e+08,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614733000000e+08,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614742000000e+08,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614751000000e+08,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614760000000e+08,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614778000000e+08,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614787000000e+08,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614796000000e+08,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614805000000e+08,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
3.614814000000e+08,2.690000e+01,2.500000e+01,1.005000e+03,5418300076
3.614823000000e+08,2.700000e+01,2.490000e+01,1.005000e+03,5418300077
3.614832000000e+08,2.700000e+01,2.480000e+01,1.005000e+03,5418300078
3.614850000000e+08,2.700000e+01,2.450000e+01,1.006000e+03,5418300079
3.614859000000e+08,2.690000e+01,2.440000e+01,1.006000e+03,5418300080
3.614868000000e+08,2.690000e+01,2.430000e+01,1.006000e+03,5418300081
3.614877000000e+08,2.690000e+01,2.440000e+01,1.006000e+03,5418300082
3.614886000000e+08,2.690000e+01,2.440000e+01,1.006000e+03,5418300083
3.614895000000e+08,2.690000e+01,2.440000e+01,1.006000e+03,5418300084
3.614904000000e+08,2.680000e+01,2.440000e+01,1.006000e+03,5418300085
3.614922000000e+08,2.680000e+01,2.470000e+01,1.006000e+03,5418300086
3.614931000000e+08,2.680000e+01,2.490000e+01,1.006000e+03,5418300087
3.614940000000e+08,2.670000e+01,2.510000e+01,1.006000e+03,5418300001
3.614949000000e+08,2.670000e+01,2.510000e+01,1.006000e+03,5418300002
3.614958000000e+08,2.670000e+01,2.510000e+01,1.006000e+03,5418300003
3.614967000000e+08,2.660000e+01,2.510000e+01,1.006000e+03,5418300004
3.614985000000e+08,2.660000e+01,2.520000e+01,1.006000e+03,5418300005
3.614994000000e+08,2.660000e+01,2.510000e+01,1.006000e+03,5418300006
3.615561000000e+08,2.750000e+01,2.420000e+01,1.005000e+03,5418400008
3.615570000000e+08,2.760000e+01,2.420000e+01,1.005000e+03,5418400009
3.615579000000e+08,2.770000e+01,2.430000e+01,1.005000e+03,5418400010
3.615588000000e+08,2.780000e+01,2.430000e+01,1.005000e+03,5418400011
3.615597000000e+08,2.780000e+01,2.430000e+01,1.005000e+03,5418400012
3.615606000000e+08,2.790000e+01,2.440000e+01,1.005000e+03,5418400013
3.615615000000e+08,2.790000e+01,2.440000e+01,1.005000e+03,5418400014
3.615624000000e+08,2.790000e+01,2.440000e+01,1.005000e+03,5418400015
3.615642000000e+08,2.790000e+01,2.450000e+01,1.005000e+03,5418400016
3.615651000000e+08,2.780000e+01,2.440000e+01,1.005000e+03,5418400017
3.615660000000e+08,2.770000e+01,2.440000e+01,1.005000e+03,5418400018
3.615669000000e+08,2.760000e+01,2.440000e+01,1.005000e+03,5418400019
3.615678000000e+08,2.760000e+01,2.440000e+01,1.005000e+03,5418400020
3.615687000000e+08,2.750000e+01,2.430000e+01,1.005000e+03,5418400021
3.615696000000e+08,2.740000e+01,2.430000e+01,1.005000e+03,5418400022
3.615705000000e+08,2.740000e+01,2.430000e+01,1.005000e+03,5418400023
3.615723000000e+08,2.730000e+01,2.420000e+01,1.005000e+03,5418400024
3.615732000000e+08,2.720000e+01,2.420000e+01,1.005000e+03,5418400025
3.615741000000e+08,2.720000e+01,2.420000e+01,1.006000e+03,5418400026
3.615750000000e+08,2.720000e+01,2.420000e+01,1.006000e+03,5418400027
3.615759000000e+08,2.720000e+01,2.420000e+01,1.006000e+03,5418400028
