#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570024000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200001
3.570042000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200002
3.570054000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200003
3.570072000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200004
3.570084000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200005
3.570102000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200006
3.570114000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200007
3.570132000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200008
3.570144000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200009
3.570162000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200010
3.570174000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200011
3.570192000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200012
3.570204000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200013
3.570222000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200014
3.570240000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200015
3.570252000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200016
3.570270000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200017
3.570282000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14413200018
3.570300000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200019
3.570312000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14413200020
3.570330000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14413200021
3.570342000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14413200022
3.570360000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14413200023
3.570372000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14413200024
3.570390000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14413200025
3.570408000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14413200026
3.570420000000e+08,1.900000e+01,2.400000e+01,1.010000e+03,14413200027
3.570438000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14413200028
3.570450000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,14413200029
3.570468000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14413200030
3.570480000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14413200031
3.570498000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,14413200032
3.570516000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14413200033
3.570528000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,14413200034
3.570546000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14413200035
3.570558000000e+08,1.900000e+01,3.000000e+01,1.008000e+03,14413200036
3.570576000000e+08,1.900000e+01,3.100000e+01,1.008000e+03,14413200037
3.570588000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14413200038
3.570606000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14413200039
3.570618000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14413200040
3.570636000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14413200041
3.570654000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14413200042
3.570666000000e+08,1.900000e+01,3.100000e+01,1.007000e+03,14413200043
3.570684000000e+08,1.900000e+01,2.900000e+01,1.007000e+03,14413200044
3.570696000000e+08,1.900000e+01,2.800000e+01,1.007000e+03,14413200045
3.570714000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14413200046
3.570726000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14413200047
3.570744000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14413200048
3.570756000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14413200049
3.570774000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14413200050
3.570786000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14413200051
3.570804000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14413200052
3.570816000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14413200053
3.570834000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14413200054
3.570846000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14413200055
3.570864000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14413200056
3.570876000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14413300001
3.570894000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14413300002
3.570912000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14413300003
3.570924000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14413300004
3.570942000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14413300005
3.570954000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14413300006
3.570972000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14413300007
3.570984000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14413300008
3.571002000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300009
3.571014000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300010
3.571032000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300011
3.571044000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300012
3.571062000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300013
3.571074000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300014
3.571092000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300015
3.571104000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300016
3.571122000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300017
3.571134000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14413300018
3.571152000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14413300019
3.571164000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14413300020
3.571182000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14413300021
3.571194000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14413300022
3.571212000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14413300023
3.571224000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14413300024
3.571242000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14413300025
3.571254000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14413300026
3.571272000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14413300027
3.571284000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14413300028
3.571302000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14413300029
3.571314000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14413300030
3.571332000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14413300031
3.571344000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14413300032
3.571356000000e+08,1.900000e+01,2.700000e+01,1.005000e+03,14413300033
3.571368000000e+08,2.000000e+01,2.800000e+01,1.005000e+03,14413300034
3.571386000000e+08,2.000000e+01,2.900000e+01,1.004000e+03,14413300035
3.571398000000e+08,1.900000e+01,3.000000e+01,1.004000e+03,14413300036
3.571416000000e+08,1.900000e+01,3.100000e+01,1.004000e+03,14413300037
3.571428000000e+08,1.900000e+01,3.200000e+01,1.004000e+03,14413300038
3.571446000000e+08,1.900000e+01,3.200000e+01,1.004000e+03,14413300039
3.571458000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14413300040
3.571476000000e+08,1.900000e+01,3.200000e+01,1.004000e+03,14413300041
3.571488000000e+08,1.900000e+01,3.100000e+01,1.004000e+03,14413300042
