#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597702510000e+08,3.597703120000e+08,2.967213e+01,6.974441e-01,2.581967e+01,6.505945e-01,8.701658e-01,7.900531e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400001
3.597703120000e+08,3.597703730000e+08,2.996721e+01,7.009035e-01,2.598361e+01,6.526567e-01,8.670678e-01,7.940603e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400001
3.597703730000e+08,3.597704340000e+08,2.913115e+01,6.910570e-01,2.552459e+01,6.468662e-01,8.761958e-01,7.813119e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400001
3.597704340000e+08,3.597704950000e+08,2.816393e+01,6.794879e-01,2.439344e+01,6.323705e-01,8.661234e-01,8.215438e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400001
3.597717500000e+08,3.597718110000e+08,2.991803e+01,7.003282e-01,2.652459e+01,6.594159e-01,8.865753e-01,7.423012e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597718110000e+08,3.597718720000e+08,3.039344e+01,7.058705e-01,2.695082e+01,6.646929e-01,8.867314e-01,7.360308e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597718720000e+08,3.597719330000e+08,2.916393e+01,6.914458e-01,2.539344e+01,6.452023e-01,8.707139e-01,7.954734e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597719330000e+08,3.597719940000e+08,3.008197e+01,7.022442e-01,2.649180e+01,6.590082e-01,8.806540e-01,7.568130e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597719940000e+08,3.597720550000e+08,2.918033e+01,6.916401e-01,2.567213e+01,6.487331e-01,8.797753e-01,7.708551e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597720550000e+08,3.597721160000e+08,2.973771e+01,6.982144e-01,2.611475e+01,6.543017e-01,8.781698e-01,7.679768e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597721160000e+08,3.597721770000e+08,2.860656e+01,6.848065e-01,2.521312e+01,6.429073e-01,8.813754e-01,7.740520e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597721770000e+08,3.597722380000e+08,2.932787e+01,6.933864e-01,2.560656e+01,6.479040e-01,8.731135e-01,7.869334e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597722380000e+08,3.597722990000e+08,2.872131e+01,6.861787e-01,2.537705e+01,6.449940e-01,8.835617e-01,7.663010e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597722990000e+08,3.597723600000e+08,2.847541e+01,6.832350e-01,2.491803e+01,6.391340e-01,8.750719e-01,7.933265e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597723600000e+08,3.597724210000e+08,2.893443e+01,6.887197e-01,2.544262e+01,6.458268e-01,8.793201e-01,7.753872e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597724210000e+08,3.597724820000e+08,2.914754e+01,6.912514e-01,2.519672e+01,6.426982e-01,8.644544e-01,8.117977e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597724820000e+08,3.597725430000e+08,2.877049e+01,6.867659e-01,2.513115e+01,6.418614e-01,8.735043e-01,7.934725e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597725430000e+08,3.597726040000e+08,2.883607e+01,6.875481e-01,2.557377e+01,6.474891e-01,8.868675e-01,7.552489e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597726040000e+08,3.597726650000e+08,2.813115e+01,6.790923e-01,2.485246e+01,6.382926e-01,8.834499e-01,7.746198e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597726650000e+08,3.597727260000e+08,2.795082e+01,6.769122e-01,2.449180e+01,6.336442e-01,8.762463e-01,7.974987e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597727260000e+08,3.597727870000e+08,2.896721e+01,6.891098e-01,2.511475e+01,6.416520e-01,8.670062e-01,8.078085e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597727870000e+08,3.597728480000e+08,2.898361e+01,6.893048e-01,2.560656e+01,6.479040e-01,8.834842e-01,7.630459e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597728480000e+08,3.597729090000e+08,2.834426e+01,6.816598e-01,2.526229e+01,6.435340e-01,8.912666e-01,7.486654e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597729090000e+08,3.597729700000e+08,2.981967e+01,6.991760e-01,2.639344e+01,6.577837e-01,8.851017e-01,7.477167e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597729700000e+08,3.597730310000e+08,2.860656e+01,6.848065e-01,2.544262e+01,6.458268e-01,8.893983e-01,7.508123e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597730310000e+08,3.597730920000e+08,2.811475e+01,6.788944e-01,2.490164e+01,6.389238e-01,8.857143e-01,7.682644e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597730920000e+08,3.597731530000e+08,2.940984e+01,6.943547e-01,2.603279e+01,6.532741e-01,8.851728e-01,7.527057e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597731530000e+08,3.597732140000e+08,2.975410e+01,6.984068e-01,2.606557e+01,6.536853e-01,8.760331e-01,7.735259e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400002
3.597732540000e+08,3.597733150000e+08,2.980328e+01,6.989838e-01,2.603279e+01,6.532741e-01,8.734874e-01,7.796476e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597733150000e+08,3.597733760000e+08,3.013115e+01,7.028181e-01,2.698361e+01,6.650972e-01,8.955386e-01,7.134233e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597733760000e+08,3.597734370000e+08,2.903279e+01,6.898894e-01,2.562295e+01,6.481114e-01,8.825522e-01,7.650387e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597734370000e+08,3.597734980000e+08,2.901639e+01,6.896946e-01,2.572131e+01,6.493542e-01,8.864407e-01,7.541358e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597734980000e+08,3.597735590000e+08,3.057377e+01,7.079614e-01,2.681967e+01,6.630737e-01,8.772118e-01,7.599607e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597735590000e+08,3.597736200000e+08,2.911475e+01,6.908625e-01,2.563935e+01,6.483187e-01,8.806306e-01,7.693463e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597736200000e+08,3.597736810000e+08,2.988525e+01,6.999444e-01,2.647541e+01,6.588043e-01,8.859023e-01,7.446256e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597736810000e+08,3.597737420000e+08,3.055738e+01,7.077715e-01,2.677049e+01,6.624655e-01,8.760729e-01,7.631857e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597737420000e+08,3.597738030000e+08,2.998361e+01,7.010953e-01,2.642623e+01,6.581921e-01,8.813559e-01,7.561219e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597738030000e+08,3.597738640000e+08,2.980328e+01,6.989838e-01,2.647541e+01,6.588043e-01,8.883388e-01,7.386582e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597738640000e+08,3.597739250000e+08,2.909836e+01,6.906680e-01,2.586885e+01,6.512139e-01,8.890141e-01,7.455712e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597739250000e+08,3.597739860000e+08,2.963935e+01,6.970587e-01,2.621312e+01,6.555328e-01,8.844026e-01,7.519688e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597739860000e+08,3.597740470000e+08,2.806557e+01,6.783003e-01,2.477049e+01,6.372390e-01,8.825935e-01,7.779911e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597740470000e+08,3.597741080000e+08,3.077049e+01,7.102354e-01,2.734426e+01,6.695272e-01,8.886521e-01,7.260638e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597741080000e+08,3.597741690000e+08,2.800000e+01,6.775075e-01,2.424590e+01,6.304552e-01,8.659251e-01,8.244608e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597741690000e+08,3.597742300000e+08,2.870492e+01,6.859828e-01,2.552459e+01,6.468662e-01,8.892062e-01,7.500945e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597742300000e+08,3.597742910000e+08,2.836065e+01,6.818569e-01,2.475410e+01,6.370282e-01,8.728324e-01,8.009966e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597742910000e+08,3.597743520000e+08,2.872131e+01,6.861787e-01,2.514754e+01,6.420707e-01,8.755708e-01,7.885692e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597743520000e+08,3.597744130000e+08,2.931148e+01,6.931926e-01,2.560656e+01,6.479040e-01,8.736018e-01,7.858569e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597744130000e+08,3.597744740000e+08,2.983607e+01,6.993681e-01,2.663935e+01,6.608407e-01,8.928571e-01,7.249982e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597744740000e+08,3.597745350000e+08,2.885246e+01,6.877435e-01,2.542623e+01,6.456186e-01,8.812500e-01,7.710987e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597745350000e+08,3.597745960000e+08,2.960656e+01,6.966731e-01,2.572131e+01,6.493542e-01,8.687708e-01,7.945276e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597745960000e+08,3.597746570000e+08,2.837705e+01,6.820539e-01,2.513115e+01,6.418614e-01,8.856152e-01,7.649941e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597746570000e+08,3.597747180000e+08,3.000000e+01,7.012869e-01,2.654098e+01,6.596196e-01,8.846995e-01,7.466000e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400003
3.597747440000e+08,3.597748050000e+08,2.919672e+01,6.918344e-01,2.595082e+01,6.522448e-01,8.888265e-01,7.448644e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597748050000e+08,3.597748660000e+08,2.978688e+01,6.987915e-01,2.670492e+01,6.616536e-01,8.965328e-01,7.145079e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597748660000e+08,3.597749270000e+08,2.893443e+01,6.887197e-01,2.539344e+01,6.452023e-01,8.776204e-01,7.800735e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597749270000e+08,3.597749880000e+08,3.049180e+01,7.070118e-01,2.673771e+01,6.620597e-01,8.768817e-01,7.618602e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597749880000e+08,3.597750490000e+08,2.965574e+01,6.972515e-01,2.601639e+01,6.530684e-01,8.772803e-01,7.714487e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597750490000e+08,3.597751100000e+08,2.967213e+01,6.974441e-01,2.639344e+01,6.577837e-01,8.895028e-01,7.369026e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597751100000e+08,3.597751710000e+08,2.939344e+01,6.941612e-01,2.572131e+01,6.493542e-01,8.750697e-01,7.808453e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597751710000e+08,3.597752320000e+08,2.914754e+01,6.912514e-01,2.604918e+01,6.534797e-01,8.937008e-01,7.309627e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597752320000e+08,3.597752930000e+08,2.968852e+01,6.976368e-01,2.645902e+01,6.586003e-01,8.912203e-01,7.316564e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597752930000e+08,3.597753540000e+08,2.916393e+01,6.914458e-01,2.609836e+01,6.540963e-01,8.948848e-01,7.271574e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597753540000e+08,3.597754150000e+08,2.891803e+01,6.885246e-01,2.537705e+01,6.449940e-01,8.775510e-01,7.804849e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597754150000e+08,3.597754760000e+08,2.936065e+01,6.937739e-01,2.631148e+01,6.567615e-01,8.961474e-01,7.208594e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597754760000e+08,3.597755370000e+08,2.963935e+01,6.970587e-01,2.629508e+01,6.565568e-01,8.871682e-01,7.440799e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597755370000e+08,3.597755980000e+08,2.847541e+01,6.832350e-01,2.496721e+01,6.397644e-01,8.767991e-01,7.886006e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597755980000e+08,3.597756590000e+08,2.795082e+01,6.769122e-01,2.473771e+01,6.368172e-01,8.850440e-01,7.724780e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597756590000e+08,3.597757200000e+08,2.934426e+01,6.935802e-01,2.611475e+01,6.543017e-01,8.899441e-01,7.397099e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597757200000e+08,3.597757810000e+08,3.057377e+01,7.079614e-01,2.693443e+01,6.644908e-01,8.809652e-01,7.498544e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597757810000e+08,3.597758420000e+08,2.924590e+01,6.924168e-01,2.583607e+01,6.508011e-01,8.834081e-01,7.598319e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597758420000e+08,3.597759030000e+08,2.863935e+01,6.851988e-01,2.531148e+01,6.441601e-01,8.838008e-01,7.667121e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597759030000e+08,3.597759640000e+08,2.740984e+01,6.703295e-01,2.457377e+01,6.347036e-01,8.965311e-01,7.448511e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597759640000e+08,3.597760250000e+08,2.940984e+01,6.943547e-01,2.624590e+01,6.559426e-01,8.924192e-01,7.315444e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597760250000e+08,3.597760860000e+08,2.768852e+01,6.737286e-01,2.457377e+01,6.347036e-01,8.875074e-01,7.688351e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597760860000e+08,3.597761470000e+08,2.883607e+01,6.875481e-01,2.549180e+01,6.464506e-01,8.840250e-01,7.634515e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597761470000e+08,3.597762080000e+08,2.985246e+01,6.995603e-01,2.627869e+01,6.563522e-01,8.802856e-01,7.607292e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400004
3.597762430000e+08,3.597763040000e+08,2.959016e+01,6.964802e-01,2.644262e+01,6.583962e-01,8.936288e-01,7.256913e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597763040000e+08,3.597763650000e+08,3.045902e+01,7.066315e-01,2.696721e+01,6.648951e-01,8.853606e-01,7.391017e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597763650000e+08,3.597764260000e+08,2.847541e+01,6.832350e-01,2.514754e+01,6.420707e-01,8.831319e-01,7.708341e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597764260000e+08,3.597764870000e+08,2.852459e+01,6.838247e-01,2.542623e+01,6.456186e-01,8.913793e-01,7.459555e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597764870000e+08,3.597765480000e+08,2.865574e+01,6.853949e-01,2.531148e+01,6.441601e-01,8.832952e-01,7.679388e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597765480000e+08,3.597766090000e+08,2.775410e+01,6.745259e-01,2.398361e+01,6.270358e-01,8.641465e-01,8.327232e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597766090000e+08,3.597766700000e+08,2.777049e+01,6.747251e-01,2.432787e+01,6.315200e-01,8.760331e-01,8.006754e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597766700000e+08,3.597767310000e+08,2.854098e+01,6.840212e-01,2.563935e+01,6.483187e-01,8.983343e-01,7.242807e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597767310000e+08,3.597767920000e+08,2.921312e+01,6.920285e-01,2.611475e+01,6.543017e-01,8.939394e-01,7.294193e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597767920000e+08,3.597768530000e+08,2.829508e+01,6.810681e-01,2.516393e+01,6.422800e-01,8.893395e-01,7.551091e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597768530000e+08,3.597769140000e+08,3.073771e+01,7.098569e-01,2.747541e+01,6.711308e-01,8.938667e-01,7.113145e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597769140000e+08,3.597769750000e+08,2.744262e+01,6.707303e-01,2.411475e+01,6.287478e-01,8.787336e-01,7.978498e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597769750000e+08,3.597770360000e+08,2.865574e+01,6.853949e-01,2.524590e+01,6.433251e-01,8.810068e-01,7.744260e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597770360000e+08,3.597770970000e+08,2.885246e+01,6.877435e-01,2.545902e+01,6.460347e-01,8.823864e-01,7.678950e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597770970000e+08,3.597771580000e+08,2.955738e+01,6.960942e-01,2.603279e+01,6.532741e-01,8.807543e-01,7.632220e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597771580000e+08,3.597772190000e+08,2.921312e+01,6.920285e-01,2.552459e+01,6.468662e-01,8.737374e-01,7.868174e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597772190000e+08,3.597772800000e+08,2.913115e+01,6.910570e-01,2.537705e+01,6.449940e-01,8.711311e-01,7.948260e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597772800000e+08,3.597773410000e+08,2.975410e+01,6.984068e-01,2.631148e+01,6.567615e-01,8.842975e-01,7.508137e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597773410000e+08,3.597774020000e+08,2.900000e+01,6.894997e-01,2.557377e+01,6.474891e-01,8.818542e-01,7.674386e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597774020000e+08,3.597774630000e+08,2.980328e+01,6.989838e-01,2.636065e+01,6.573750e-01,8.844885e-01,7.496557e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597774630000e+08,3.597775240000e+08,2.898361e+01,6.893048e-01,2.557377e+01,6.474891e-01,8.823529e-01,7.662501e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597775240000e+08,3.597775850000e+08,2.829508e+01,6.810681e-01,2.493443e+01,6.393443e-01,8.812283e-01,7.787183e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597775850000e+08,3.597776460000e+08,2.954098e+01,6.959012e-01,2.611475e+01,6.543017e-01,8.840178e-01,7.543082e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597776460000e+08,3.597777070000e+08,2.947541e+01,6.951283e-01,2.614754e+01,6.547123e-01,8.870968e-01,7.463523e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400005
3.597777500000e+08,3.597778110000e+08,2.775410e+01,6.745259e-01,2.409836e+01,6.285341e-01,8.682812e-01,8.219126e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597778110000e+08,3.597778720000e+08,2.862295e+01,6.850027e-01,2.481967e+01,6.378713e-01,8.671249e-01,8.123451e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597778720000e+08,3.597779330000e+08,2.855738e+01,6.842176e-01,2.506557e+01,6.410234e-01,8.777267e-01,7.849127e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597779330000e+08,3.597779940000e+08,2.914754e+01,6.912514e-01,2.555738e+01,6.472815e-01,8.768279e-01,7.793768e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597779940000e+08,3.597780550000e+08,2.963935e+01,6.970587e-01,2.621312e+01,6.555328e-01,8.844026e-01,7.519688e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597780550000e+08,3.597781160000e+08,2.818033e+01,6.796857e-01,2.436065e+01,6.319454e-01,8.644561e-01,8.256074e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597781160000e+08,3.597781770000e+08,3.001639e+01,7.014784e-01,2.640984e+01,6.579880e-01,8.798470e-01,7.598479e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597781770000e+08,3.597782380000e+08,2.916393e+01,6.914458e-01,2.580328e+01,6.503880e-01,8.847667e-01,7.570340e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597782380000e+08,3.597782990000e+08,2.962295e+01,6.968660e-01,2.577049e+01,6.499747e-01,8.699502e-01,7.912669e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597782990000e+08,3.597783600000e+08,2.947541e+01,6.951283e-01,2.593443e+01,6.520388e-01,8.798665e-01,7.667354e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597783600000e+08,3.597784210000e+08,2.950820e+01,6.955149e-01,2.586885e+01,6.512139e-01,8.766667e-01,7.750348e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597784210000e+08,3.597784820000e+08,2.803279e+01,6.779040e-01,2.475410e+01,6.370282e-01,8.830410e-01,7.771579e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597784820000e+08,3.597785430000e+08,3.013115e+01,7.028181e-01,2.631148e+01,6.567615e-01,8.732318e-01,7.760635e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597785430000e+08,3.597786040000e+08,2.973771e+01,6.982144e-01,2.596721e+01,6.524507e-01,8.732084e-01,7.812419e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597786040000e+08,3.597786650000e+08,2.898361e+01,6.893048e-01,2.518033e+01,6.424891e-01,8.687783e-01,8.030012e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597786650000e+08,3.597787260000e+08,2.993443e+01,7.005200e-01,2.647541e+01,6.588043e-01,8.844469e-01,7.481288e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597787260000e+08,3.597787870000e+08,2.885246e+01,6.877435e-01,2.544262e+01,6.458268e-01,8.818182e-01,7.694999e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597787870000e+08,3.597788480000e+08,2.865574e+01,6.853949e-01,2.500000e+01,6.401843e-01,8.724256e-01,7.979492e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597788480000e+08,3.597789090000e+08,2.959016e+01,6.964802e-01,2.619672e+01,6.553277e-01,8.853186e-01,7.499939e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597789090000e+08,3.597789700000e+08,2.781967e+01,6.753223e-01,2.426229e+01,6.306683e-01,8.721273e-01,8.106585e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597789700000e+08,3.597790310000e+08,2.791803e+01,6.765151e-01,2.437705e+01,6.321580e-01,8.731650e-01,8.064182e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597790310000e+08,3.597790920000e+08,2.942623e+01,6.945482e-01,2.547541e+01,6.462427e-01,8.657382e-01,8.047062e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597790920000e+08,3.597791530000e+08,3.062295e+01,7.085306e-01,2.677049e+01,6.624655e-01,8.741970e-01,7.672939e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597791530000e+08,3.597792140000e+08,2.980328e+01,6.989838e-01,2.642623e+01,6.581921e-01,8.866886e-01,7.434048e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400006
3.597792500000e+08,3.597793110000e+08,3.001639e+01,7.014784e-01,2.668852e+01,6.614505e-01,8.891316e-01,7.337409e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597793110000e+08,3.597793720000e+08,2.993443e+01,7.005200e-01,2.677049e+01,6.624655e-01,8.943045e-01,7.194830e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597793720000e+08,3.597794330000e+08,2.991803e+01,7.003282e-01,2.581967e+01,6.505945e-01,8.630137e-01,8.048519e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597794330000e+08,3.597794940000e+08,2.975410e+01,6.984068e-01,2.632787e+01,6.569660e-01,8.848485e-01,7.492573e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597794940000e+08,3.597795550000e+08,2.863935e+01,6.851988e-01,2.490164e+01,6.389238e-01,8.694906e-01,8.059478e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597795550000e+08,3.597796160000e+08,3.042623e+01,7.062511e-01,2.655738e+01,6.598233e-01,8.728448e-01,7.732974e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597796160000e+08,3.597796770000e+08,3.170492e+01,7.209388e-01,2.783607e+01,6.755213e-01,8.779731e-01,7.442864e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597796770000e+08,3.597797380000e+08,2.850820e+01,6.836282e-01,2.511475e+01,6.416520e-01,8.809661e-01,7.765424e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597797380000e+08,3.597797990000e+08,2.983607e+01,6.993681e-01,2.668852e+01,6.614505e-01,8.945055e-01,7.200634e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597797990000e+08,3.597798600000e+08,2.885246e+01,6.877435e-01,2.573771e+01,6.495611e-01,8.920454e-01,7.397035e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597798600000e+08,3.597799210000e+08,2.929508e+01,6.929987e-01,2.601639e+01,6.530684e-01,8.880806e-01,7.457901e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597799210000e+08,3.597799820000e+08,2.873771e+01,6.863745e-01,2.580328e+01,6.503880e-01,8.978893e-01,7.231961e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597799820000e+08,3.597800430000e+08,2.919672e+01,6.918344e-01,2.557377e+01,6.474891e-01,8.759124e-01,7.812005e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597800430000e+08,3.597801040000e+08,2.909836e+01,6.906680e-01,2.595082e+01,6.522448e-01,8.918310e-01,7.372139e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597801040000e+08,3.597801650000e+08,2.949180e+01,6.953216e-01,2.642623e+01,6.581921e-01,8.960534e-01,7.195427e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597801650000e+08,3.597802260000e+08,2.873771e+01,6.863745e-01,2.563935e+01,6.483187e-01,8.921849e-01,7.407580e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597802260000e+08,3.597802870000e+08,2.914754e+01,6.912514e-01,2.606557e+01,6.536853e-01,8.942632e-01,7.292558e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597802870000e+08,3.597803480000e+08,2.854098e+01,6.840212e-01,2.534426e+01,6.445771e-01,8.879954e-01,7.558296e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
3.597803480000e+08,3.597804090000e+08,2.873771e+01,6.863745e-01,2.549180e+01,6.464506e-01,8.870507e-01,7.560055e-03,1.900000e+01,2.100000e+01,1.009000e+03,14416400007
