#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.597702512557e+08,3.597705131259e+08,2.618701636791e+02,8233,7637,6635,596,596,0,35,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400001,0,0,0
2,3.597717504142e+08,3.597732503108e+08,1.499896598935e+03,46995,43607,38365,3388,3388,0,187,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400002,0,0,0
3,3.597732540815e+08,3.597747402319e+08,1.486150329709e+03,47019,43655,38500,3364,3364,0,197,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400003,0,0,0
4,3.597747442036e+08,3.597762392183e+08,1.495014707744e+03,46991,43576,38594,3415,3415,0,201,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400004,0,0,0
5,3.597762434574e+08,3.597777463721e+08,1.502914696932e+03,46967,43571,38510,3396,3396,0,210,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400005,0,0,0
6,3.597777503343e+08,3.597792462302e+08,1.495895937622e+03,46994,43577,38192,3417,3417,0,195,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400006,0,0,0
7,3.597792508480e+08,3.597807362135e+08,1.485365505457e+03,46985,43636,38669,3349,3349,0,205,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400007,0,0,0
8,3.597807408740e+08,3.597822351330e+08,1.494259032905e+03,46992,43555,38632,3437,3437,0,206,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400008,0,0,0
9,3.597822394426e+08,3.597837323265e+08,1.492883838952e+03,47014,43583,38596,3431,3431,0,212,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400009,0,0,0
10,3.597837361820e+08,3.597852212137e+08,1.485031722546e+03,47008,43597,38442,3411,3411,0,211,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400010,0,0,0
11,3.597852260963e+08,3.597867082982e+08,1.482201880217e+03,46991,43582,38560,3409,3409,0,204,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400011,0,0,0
12,3.597867125041e+08,3.597881901671e+08,1.477663001120e+03,47011,43634,37996,3377,3377,0,203,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400012,0,0,0
13,3.597881943255e+08,3.597896741697e+08,1.479844163477e+03,47028,43686,38512,3342,3342,0,190,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400013,0,0,0
14,3.597896787999e+08,3.597911671922e+08,1.488392263472e+03,46999,43642,38197,3357,3357,0,180,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400014,0,0,0
15,3.597911720611e+08,3.597926502172e+08,1.478156089544e+03,47022,43666,38352,3356,3356,0,200,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400015,0,0,0
16,3.597926543134e+08,3.597939373932e+08,1.283079773188e+03,40866,37925,33352,2941,2941,0,177,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400016,0,0,0
17,3.597941364757e+08,3.597956142172e+08,1.477741502643e+03,47010,43655,38371,3355,3355,0,204,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400017,0,0,0
18,3.597956186067e+08,3.597971071834e+08,1.488576673210e+03,47016,43600,38612,3416,3416,0,207,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400018,0,0,0
19,3.597971120308e+08,3.597985982018e+08,1.486170988083e+03,47021,43675,38795,3346,3346,0,197,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400019,0,0,0
20,3.597986022479e+08,3.598000751232e+08,1.472875240088e+03,47050,43665,38918,3385,3385,0,190,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400020,0,0,0
21,3.598000791704e+08,3.598015462166e+08,1.467046182036e+03,47040,43663,38959,3377,3377,0,198,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400021,0,0,0
22,3.598015504135e+08,3.598027063324e+08,1.155918895781e+03,36789,34168,30274,2621,2621,0,166,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400022,0,0,0
23,3.598030305244e+08,3.598045101221e+08,1.479597671747e+03,47035,43639,38653,3396,3396,0,194,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400023,0,0,0
24,3.598045143455e+08,3.598059781546e+08,1.463809062600e+03,47069,43724,38673,3345,3345,0,202,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400024,0,0,0
25,3.598059819616e+08,3.598074672567e+08,1.485295083940e+03,47008,43645,38667,3363,3363,0,207,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400025,0,0,0
26,3.598074719655e+08,3.598089592270e+08,1.487261449754e+03,46989,43611,38755,3378,3378,0,207,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400026,0,0,0
27,3.598089635258e+08,3.598104532583e+08,1.489732558429e+03,46983,43593,38574,3390,3390,0,190,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400027,0,0,0
28,3.598104574709e+08,3.598119453457e+08,1.487874771893e+03,46994,43597,38343,3397,3397,0,214,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400028,0,0,0
29,3.598119495412e+08,3.598134472317e+08,1.497690519154e+03,46973,43568,38269,3405,3405,0,213,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400029,0,0,0
30,3.598134514393e+08,3.598149492671e+08,1.497827830970e+03,46963,43520,38055,3443,3443,0,182,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400030,0,0,0
31,3.598149538937e+08,3.598164472413e+08,1.493347584844e+03,46989,43622,38311,3367,3367,0,198,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400031,0,0,0
32,3.598164518575e+08,3.598179462727e+08,1.494415174246e+03,46999,43425,37883,3574,3574,0,206,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400032,0,0,0
33,3.598179502984e+08,3.598194332051e+08,1.482906702220e+03,47031,43618,38651,3413,3413,0,189,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400033,0,0,0
34,3.598194370759e+08,3.598209311254e+08,1.494049583316e+03,46983,43643,38394,3340,3340,0,200,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400034,0,0,0
35,3.598209361355e+08,3.598224291148e+08,1.492979354978e+03,46985,43591,38468,3394,3394,0,199,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400035,0,0,0
36,3.598224333991e+08,3.598239132212e+08,1.479822088122e+03,47033,43694,38417,3339,3339,0,192,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400036,0,0,0
37,3.598239172580e+08,3.598254021477e+08,1.484889751554e+03,47020,43671,38669,3349,3349,0,193,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400037,0,0,0
38,3.598254062251e+08,3.598268890433e+08,1.482818157673e+03,47009,43654,38575,3355,3355,0,195,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400038,0,0,0
39,3.598268935673e+08,3.598283802834e+08,1.486716119826e+03,47018,43696,38415,3322,3322,0,202,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400039,0,0,0
40,3.598283844029e+08,3.598298721574e+08,1.487754512906e+03,47005,43658,38748,3347,3347,0,176,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400040,0,0,0
41,3.598298764256e+08,3.598313601037e+08,1.483678114355e+03,47001,43686,38712,3315,3315,0,190,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400041,0,0,0
42,3.598313642221e+08,3.598328451621e+08,1.480940057576e+03,47013,43687,38610,3326,3326,0,202,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400042,0,0,0
43,3.598328494897e+08,3.598337733403e+08,9.238505253792e+02,29443,27342,24300,2101,2101,0,113,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400043,0,0,0
44,3.598343345037e+08,3.598358012608e+08,1.466757095277e+03,47048,43739,38586,3309,3309,0,200,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400044,0,0,0
45,3.598358052100e+08,3.598372823054e+08,1.477095393062e+03,47033,43696,38811,3337,3337,0,197,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400045,0,0,0
46,3.598372870332e+08,3.598387700909e+08,1.483057707667e+03,46986,43642,38825,3344,3344,0,197,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400046,0,0,0
47,3.598387748681e+08,3.598402771788e+08,1.502310770690e+03,46978,43571,38421,3407,3407,0,207,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400047,0,0,0
48,3.598402820173e+08,3.598417812561e+08,1.499238834023e+03,46998,43622,38564,3376,3376,0,224,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400048,0,0,0
49,3.598417848625e+08,3.598432901934e+08,1.505330884814e+03,46968,43605,38320,3363,3363,0,216,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400049,0,0,0
50,3.598432945786e+08,3.598444331692e+08,1.138590566516e+03,35714,33112,29276,2602,2602,0,142,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400050,0,0,0
51,3.598447957325e+08,3.598462872253e+08,1.491492871940e+03,47008,43684,38704,3324,3324,0,203,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400051,0,0,0
52,3.598462912813e+08,3.598477912644e+08,1.499983106136e+03,46987,43626,38504,3361,3361,0,209,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400052,0,0,0
53,3.598477957512e+08,3.598493062934e+08,1.510542193830e+03,46946,43524,38611,3422,3422,0,190,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400053,0,0,0
54,3.598493104806e+08,3.598508083052e+08,1.497824613035e+03,46973,43614,38649,3359,3359,0,180,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400054,0,0,0
55,3.598508127262e+08,3.598522982216e+08,1.485495352328e+03,47003,43683,38631,3320,3320,0,199,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400055,0,0,0
56,3.598523022308e+08,3.598537983616e+08,1.496130799711e+03,46983,43640,38562,3343,3343,0,199,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400056,0,0,0
57,3.598538023031e+08,3.598552832324e+08,1.480929332197e+03,47035,43697,38717,3338,3338,0,206,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400057,0,0,0
58,3.598552870283e+08,3.598560751273e+08,7.880989257097e+02,25212,23431,20457,1781,1781,0,116,e,C,2018,5,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416400058,0,0,0
1,3.598567699594e+08,3.598568832007e+08,1.132413465381e+02,3560,3318,2303,242,242,0,21,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500001,0,0,0
2,3.598582597663e+08,3.598597513665e+08,1.491600277424e+03,46980,43591,38376,3389,3389,0,201,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500002,0,0,0
3,3.598597554002e+08,3.598612423818e+08,1.486981605411e+03,46998,43674,38376,3324,3324,0,191,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500003,0,0,0
4,3.598612468627e+08,3.598627322819e+08,1.485419257045e+03,46997,43641,38677,3356,3356,0,183,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500004,0,0,0
5,3.598627368562e+08,3.598642141920e+08,1.477335715175e+03,47016,43653,38631,3363,3363,0,211,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500005,0,0,0
6,3.598642185617e+08,3.598657012208e+08,1.482659117281e+03,46995,43647,38528,3348,3348,0,192,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500006,0,0,0
7,3.598657055928e+08,3.598671882031e+08,1.482610333860e+03,47015,43620,38655,3395,3395,0,199,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500007,0,0,0
8,3.598671923293e+08,3.598686702253e+08,1.477896015346e+03,47012,43665,38410,3347,3347,0,201,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500008,0,0,0
9,3.598686744306e+08,3.598701512771e+08,1.476846412182e+03,47021,43638,38526,3383,3383,0,195,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500009,0,0,0
10,3.598701556949e+08,3.598716412158e+08,1.485520855725e+03,47003,43597,38651,3406,3406,0,197,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500010,0,0,0
11,3.598716454265e+08,3.598731192370e+08,1.473810533881e+03,47029,43684,38920,3345,3345,0,216,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500011,0,0,0
12,3.598731231964e+08,3.598744283195e+08,1.305123162091e+03,41392,38451,33870,2941,2941,0,187,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500012,0,0,0
13,3.598746049393e+08,3.598760893401e+08,1.484400879443e+03,47003,43638,38965,3365,3365,0,221,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500013,0,0,0
14,3.598760933082e+08,3.598775802653e+08,1.486957128644e+03,47018,43670,38466,3348,3348,0,194,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500014,0,0,0
15,3.598775845936e+08,3.598790661938e+08,1.481600189626e+03,47020,43668,38455,3352,3352,0,206,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500015,0,0,0
16,3.598790710044e+08,3.598805611786e+08,1.490174154341e+03,46988,43595,38260,3393,3393,0,210,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500016,0,0,0
17,3.598805660642e+08,3.598820751841e+08,1.509119840205e+03,46968,43567,38542,3401,3401,0,195,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500017,0,0,0
18,3.598820798893e+08,3.598835541390e+08,1.474249676585e+03,47018,43666,38619,3352,3352,0,220,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500018,0,0,0
19,3.598835583673e+08,3.598850453610e+08,1.486993639290e+03,47013,43651,38193,3362,3362,0,190,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500019,0,0,0
20,3.598850493917e+08,3.598865451903e+08,1.495798563480e+03,46995,43596,38771,3399,3399,0,188,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500020,0,0,0
21,3.598865494585e+08,3.598880422409e+08,1.492782401681e+03,47004,43601,38296,3403,3403,0,204,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500021,0,0,0
22,3.598880466073e+08,3.598895262318e+08,1.479624497771e+03,47009,43684,38311,3325,3325,0,187,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500022,0,0,0
23,3.598895308107e+08,3.598910342516e+08,1.503440906703e+03,46963,43592,38575,3371,3371,0,224,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500023,0,0,0
24,3.598910382691e+08,3.598925362142e+08,1.497945092857e+03,46993,43615,38278,3378,3378,0,197,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500024,0,0,0
25,3.598925407886e+08,3.598940271632e+08,1.486374609232e+03,47014,43634,38252,3380,3380,0,197,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500025,0,0,0
26,3.598940315506e+08,3.598955132427e+08,1.481692086697e+03,47007,43618,38487,3389,3389,0,194,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500026,0,0,0
27,3.598955180800e+08,3.598970032260e+08,1.485146019578e+03,47026,43644,38621,3382,3382,0,212,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500027,0,0,0
28,3.598970068966e+08,3.598984831690e+08,1.476272341728e+03,47045,43669,38675,3376,3376,0,214,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500028,0,0,0
29,3.598984869885e+08,3.598999612364e+08,1.474247940898e+03,47042,43705,38716,3337,3337,0,186,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500029,0,0,0
30,3.598999652933e+08,3.599014462142e+08,1.480920931458e+03,47018,43623,38216,3395,3395,0,194,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500030,0,0,0
31,3.599014503754e+08,3.599029222111e+08,1.471835638821e+03,47039,43719,38780,3320,3320,0,216,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500031,0,0,0
32,3.599029269706e+08,3.599044072368e+08,1.480266136825e+03,47021,43666,38536,3355,3355,0,186,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500032,0,0,0
33,3.599044121135e+08,3.599058751977e+08,1.463084183216e+03,47056,43726,38576,3330,3330,0,195,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500033,0,0,0
34,3.599058791615e+08,3.599073472191e+08,1.468057604551e+03,47027,43664,38435,3363,3363,0,204,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500034,0,0,0
35,3.599073515737e+08,3.599088181983e+08,1.466624610841e+03,47051,43727,38420,3324,3324,0,209,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500035,0,0,0
36,3.599088227303e+08,3.599102831821e+08,1.460451790988e+03,47043,43701,38497,3342,3342,0,199,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500036,0,0,0
37,3.599102874048e+08,3.599117442183e+08,1.456813554287e+03,47061,43756,38909,3305,3305,0,200,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500037,0,0,0
38,3.599117483997e+08,3.599132172221e+08,1.468822329700e+03,47040,43693,38115,3347,3347,0,196,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500038,0,0,0
39,3.599132221084e+08,3.599146840978e+08,1.461989429355e+03,47071,43729,38867,3342,3342,0,211,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500039,0,0,0
40,3.599146881587e+08,3.599161782067e+08,1.490048015714e+03,46988,43564,38130,3424,3424,0,182,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500040,0,0,0
41,3.599161824994e+08,3.599176632222e+08,1.480722851992e+03,47021,43625,38876,3396,3396,0,195,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500041,0,0,0
42,3.599176677009e+08,3.599191372112e+08,1.469510361254e+03,47058,43701,38809,3357,3357,0,181,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500042,0,0,0
