#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561724000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561736000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561748000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561760000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561772000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561772000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561784000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561796000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561808000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561820000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500010
2.561832000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500011
2.561844000000e+08,2.100000e+01,8.000000e+00,1.016000e+03,36296500012
2.561856000000e+08,2.100000e+01,8.000000e+00,1.016000e+03,36296500013
2.561868000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500014
2.561880000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36296500015
2.561880000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36296500016
2.561892000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36296500017
2.561904000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36296500018
2.561916000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500019
2.561928000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500020
2.561940000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500021
2.561952000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500022
2.561964000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500023
2.561976000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500024
2.561988000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500025
2.561988000000e+08,2.200000e+01,8.000000e+00,1.016000e+03,36296500026
2.562000000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36296500027
2.562012000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36296500028
2.562024000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36296500029
2.562036000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36296500030
2.562048000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36296500031
2.562060000000e+08,2.300000e+01,8.000000e+00,1.017000e+03,36296500032
2.562072000000e+08,2.300000e+01,8.000000e+00,1.017000e+03,36296500033
2.562084000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36296500034
2.562096000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36296500035
2.562096000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36296500036
2.562108000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36296500037
2.562120000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36296500038
2.562132000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36296500039
2.562144000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562156000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562168000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562180000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562180000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562192000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562204000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562216000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562228000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562240000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36296500049
2.562252000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36296500050
2.562264000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36296500051
2.562276000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36296500052
2.562276000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36296500053
2.562288000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36296500054
2.562300000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36296500055
2.562312000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36296500056
2.562324000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36296500057
2.562336000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500058
2.562348000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500059
2.562360000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500060
2.562360000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500061
2.562372000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500062
2.562384000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500063
2.562396000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500064
2.562408000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,36296500065
2.562420000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500066
2.562432000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500067
2.562444000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36296500068
2.562456000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36296500069
2.562456000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36296500070
2.562468000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36296500071
2.562480000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36296500072
2.562492000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562504000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562516000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562528000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562540000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562540000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562552000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562564000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562576000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500081
2.562588000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500001
2.562600000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500002
2.562612000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36296500003
2.562624000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600004
2.562624000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600005
2.562636000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600006
2.562648000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600007
2.562660000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600008
2.562672000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,36296600009
2.562684000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,36296600010
2.562696000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,36296600011
2.562708000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,36296600012
2.562720000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,36296600013
2.562720000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,36296600014
2.562732000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,36296600015
2.562744000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600016
2.562756000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600017
2.562768000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600018
2.562780000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600019
2.562792000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600020
2.562804000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600021
2.562804000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600022
2.562816000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600023
2.562828000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600024
2.562840000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36296600025
2.562852000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600026
2.562864000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600027
2.562876000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600028
2.562888000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600029
2.562888000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,36296600030
2.562900000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36296600031
2.562912000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36296600032
2.562924000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600033
2.562936000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600034
2.562948000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600035
2.562960000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600036
2.562972000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562972000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562984000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562996000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563008000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563020000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563032000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563044000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563056000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563056000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600046
2.563068000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600047
2.563080000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36296600048
2.563092000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,36296600049
2.563104000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600050
2.563116000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600051
2.563128000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36296600052
2.563140000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600053
2.563140000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600054
2.563152000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600055
2.563164000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600056
2.563176000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36296600057
2.563188000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,36296600058
2.563200000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600059
2.563212000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600060
2.563212000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600061
2.563224000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600062
2.563236000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36296600063
2.563248000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36296600064
2.563260000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36296600065
2.563272000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600066
2.563284000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600067
2.563296000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600068
2.563296000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600069
2.563308000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600070
2.563320000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600071
2.563332000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600072
2.563344000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600073
2.563356000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600074
2.563368000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600075
2.563380000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600076
2.563380000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36296600077
2.563392000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,36296600078
2.563404000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600079
2.563416000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600080
2.563428000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,36296600081
2.563440000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,36296600082
