#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561729710000e+08,2.561730320000e+08,4.388525e+01,8.481924e-01,4.047541e+01,8.145743e-01,9.223011e-01,5.173920e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561730320000e+08,2.561730930000e+08,4.406557e+01,8.499332e-01,4.080328e+01,8.178669e-01,9.259673e-01,5.050043e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561730930000e+08,2.561731540000e+08,4.595082e+01,8.679240e-01,4.262295e+01,8.359048e-01,9.275776e-01,4.895533e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561731540000e+08,2.561732150000e+08,4.614754e+01,8.697799e-01,4.267213e+01,8.363869e-01,9.246892e-01,4.973790e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561732150000e+08,2.561732760000e+08,4.501639e+01,8.590540e-01,4.150820e+01,8.249013e-01,9.220685e-01,5.115498e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561732760000e+08,2.561733370000e+08,4.426229e+01,8.518283e-01,4.126229e+01,8.224543e-01,9.322222e-01,4.837505e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561733370000e+08,2.561733980000e+08,4.378688e+01,8.472413e-01,4.037705e+01,8.135839e-01,9.221265e-01,5.185051e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561733980000e+08,2.561734590000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,9.194580e-01,5.279360e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561734590000e+08,2.561735200000e+08,4.478688e+01,8.568612e-01,4.178688e+01,8.276659e-01,9.330161e-01,4.782879e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561735200000e+08,2.561735810000e+08,4.377049e+01,8.470827e-01,4.032787e+01,8.130884e-01,9.213483e-01,5.209670e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561735810000e+08,2.561736420000e+08,4.522951e+01,8.610850e-01,4.168853e+01,8.266912e-01,9.217108e-01,5.114138e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561736420000e+08,2.561737030000e+08,4.421312e+01,8.513549e-01,4.067213e+01,8.165514e-01,9.199110e-01,5.226594e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561737030000e+08,2.561737640000e+08,4.467213e+01,8.557628e-01,4.142623e+01,8.240865e-01,9.273394e-01,4.972623e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561737640000e+08,2.561738250000e+08,4.413115e+01,8.505654e-01,4.052459e+01,8.150690e-01,9.182764e-01,5.279867e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561738250000e+08,2.561738860000e+08,4.490164e+01,8.579583e-01,4.180328e+01,8.278283e-01,9.309967e-01,4.842983e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561738860000e+08,2.561739470000e+08,4.400000e+01,8.493006e-01,4.073771e+01,8.172094e-01,9.258569e-01,5.057267e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561739470000e+08,2.561740080000e+08,4.485246e+01,8.574883e-01,4.150820e+01,8.249013e-01,9.254386e-01,5.021955e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400001
2.561740480000e+08,2.561741090000e+08,4.654099e+01,8.734798e-01,4.311475e+01,8.407136e-01,9.263825e-01,4.901205e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561741090000e+08,2.561741700000e+08,4.490164e+01,8.579583e-01,4.122951e+01,8.221275e-01,9.182183e-01,5.236065e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561741700000e+08,2.561742310000e+08,4.411475e+01,8.504074e-01,4.072131e+01,8.170450e-01,9.230769e-01,5.136773e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561742310000e+08,2.561742920000e+08,4.401639e+01,8.494588e-01,4.085246e+01,8.183596e-01,9.281192e-01,4.984668e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561742920000e+08,2.561743530000e+08,4.560656e+01,8.646667e-01,4.221312e+01,8.318763e-01,9.255931e-01,4.975516e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561743530000e+08,2.561744140000e+08,4.388525e+01,8.481924e-01,4.049180e+01,8.147392e-01,9.226747e-01,5.162511e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561744140000e+08,2.561744750000e+08,4.286885e+01,8.383126e-01,3.977049e+01,8.074498e-01,9.277247e-01,5.063709e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561744750000e+08,2.561745360000e+08,4.413115e+01,8.505654e-01,4.060656e+01,8.158929e-01,9.201337e-01,5.224800e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561745360000e+08,2.561745970000e+08,4.503279e+01,8.592104e-01,4.167213e+01,8.265287e-01,9.253731e-01,5.013912e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561745970000e+08,2.561746580000e+08,4.457377e+01,8.548202e-01,4.118033e+01,8.216370e-01,9.238691e-01,5.086056e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561746580000e+08,2.561747190000e+08,4.463934e+01,8.554487e-01,4.140984e+01,8.239234e-01,9.276533e-01,4.964532e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561747190000e+08,2.561747800000e+08,4.275410e+01,8.371899e-01,3.934426e+01,8.031114e-01,9.202454e-01,5.304884e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561747800000e+08,2.561748410000e+08,4.416393e+01,8.508812e-01,4.062295e+01,8.160576e-01,9.198218e-01,5.232162e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561748410000e+08,2.561749020000e+08,4.624590e+01,8.707063e-01,4.303279e+01,8.399140e-01,9.305211e-01,4.787272e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561749020000e+08,2.561749630000e+08,4.536066e+01,8.623325e-01,4.226229e+01,8.323608e-01,9.316950e-01,4.795773e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561749630000e+08,2.561750240000e+08,4.337705e+01,8.432670e-01,4.036066e+01,8.134188e-01,9.304610e-01,4.945022e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561750240000e+08,2.561750850000e+08,4.332787e+01,8.427888e-01,4.004918e+01,8.102739e-01,9.243284e-01,5.144357e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400002
2.561751260000e+08,2.561751870000e+08,4.411475e+01,8.504074e-01,4.078688e+01,8.177025e-01,9.245633e-01,5.090995e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561751870000e+08,2.561752480000e+08,4.368853e+01,8.462892e-01,4.031147e+01,8.129231e-01,9.227017e-01,5.173292e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561752480000e+08,2.561753090000e+08,4.427869e+01,8.519860e-01,4.085246e+01,8.183596e-01,9.226213e-01,5.141150e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561753090000e+08,2.561753700000e+08,4.352459e+01,8.446999e-01,4.003279e+01,8.101081e-01,9.197740e-01,5.271885e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561753700000e+08,2.561754310000e+08,4.427869e+01,8.519860e-01,4.106557e+01,8.204914e-01,9.274343e-01,4.991661e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561754310000e+08,2.561754920000e+08,4.537705e+01,8.624883e-01,4.193443e+01,8.291258e-01,9.241329e-01,5.032813e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561754920000e+08,2.561755530000e+08,4.477049e+01,8.567045e-01,4.113115e+01,8.211462e-01,9.187111e-01,5.229310e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561755530000e+08,2.561756140000e+08,4.414754e+01,8.507233e-01,4.086885e+01,8.185238e-01,9.257334e-01,5.052678e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561756140000e+08,2.561756750000e+08,4.368853e+01,8.462892e-01,4.045901e+01,8.144094e-01,9.260788e-01,5.068271e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561756750000e+08,2.561757360000e+08,4.493443e+01,8.582715e-01,4.145901e+01,8.244125e-01,9.226559e-01,5.102451e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561757360000e+08,2.561757970000e+08,4.327869e+01,8.423104e-01,4.018033e+01,8.115996e-01,9.284091e-01,5.017607e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561757970000e+08,2.561758580000e+08,4.303279e+01,8.399140e-01,4.001639e+01,8.099423e-01,9.299048e-01,4.983091e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561758580000e+08,2.561759190000e+08,4.309836e+01,8.405536e-01,3.988525e+01,8.086140e-01,9.254469e-01,5.122869e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561759190000e+08,2.561759800000e+08,4.534426e+01,8.621766e-01,4.200000e+01,8.297738e-01,9.262473e-01,4.969656e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561759800000e+08,2.561760410000e+08,4.516393e+01,8.604606e-01,4.201639e+01,8.299357e-01,9.303085e-01,4.851126e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561760410000e+08,2.561761020000e+08,4.529508e+01,8.617090e-01,4.140984e+01,8.239234e-01,9.142237e-01,5.327452e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561761020000e+08,2.561761630000e+08,4.419672e+01,8.511971e-01,4.104918e+01,8.203276e-01,9.287834e-01,4.953225e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296400003
2.561762080000e+08,2.561762690000e+08,4.580328e+01,8.665295e-01,4.222951e+01,8.320379e-01,9.219757e-01,5.074129e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561762690000e+08,2.561763300000e+08,4.431147e+01,8.523014e-01,4.118033e+01,8.216370e-01,9.293378e-01,4.928983e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561763300000e+08,2.561763910000e+08,4.406557e+01,8.499332e-01,4.070492e+01,8.168805e-01,9.237351e-01,5.119427e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561763910000e+08,2.561764520000e+08,4.621312e+01,8.703977e-01,4.236066e+01,8.333288e-01,9.166371e-01,5.206400e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561764520000e+08,2.561765130000e+08,4.314754e+01,8.410331e-01,3.972131e+01,8.069504e-01,9.205927e-01,5.270126e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561765130000e+08,2.561765740000e+08,4.560656e+01,8.646667e-01,4.190164e+01,8.288016e-01,9.187635e-01,5.179633e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561765740000e+08,2.561766350000e+08,4.496721e+01,8.585845e-01,4.139344e+01,8.237603e-01,9.205250e-01,5.164405e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561766350000e+08,2.561766960000e+08,4.262295e+01,8.359048e-01,3.926229e+01,8.022743e-01,9.211538e-01,5.285300e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561766960000e+08,2.561767570000e+08,4.496721e+01,8.585845e-01,4.180328e+01,8.278283e-01,9.296391e-01,4.883261e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561767570000e+08,2.561768180000e+08,4.355738e+01,8.450180e-01,3.996721e+01,8.094444e-01,9.175762e-01,5.335211e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561768180000e+08,2.561768790000e+08,4.509836e+01,8.598357e-01,4.159016e+01,8.257154e-01,9.222101e-01,5.106593e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561768790000e+08,2.561769400000e+08,4.414754e+01,8.507233e-01,4.062295e+01,8.160576e-01,9.201634e-01,5.222944e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561769400000e+08,2.561770010000e+08,4.436066e+01,8.527742e-01,4.086885e+01,8.185238e-01,9.212860e-01,5.176774e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561770010000e+08,2.561770620000e+08,4.514754e+01,8.603044e-01,4.159016e+01,8.257154e-01,9.212055e-01,5.133862e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561770620000e+08,2.561771230000e+08,4.355738e+01,8.450180e-01,4.039344e+01,8.137491e-01,9.273617e-01,5.035142e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561771230000e+08,2.561771840000e+08,4.370492e+01,8.464479e-01,4.059016e+01,8.157282e-01,9.287322e-01,4.982668e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561771840000e+08,2.561772450000e+08,4.262295e+01,8.359048e-01,3.932787e+01,8.029441e-01,9.226923e-01,5.237851e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500004
2.561772890000e+08,2.561773500000e+08,4.359016e+01,8.453359e-01,4.011475e+01,8.109370e-01,9.202708e-01,5.252999e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561773500000e+08,2.561774110000e+08,4.450820e+01,8.541912e-01,4.126229e+01,8.224543e-01,9.270718e-01,4.990218e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561774110000e+08,2.561774720000e+08,4.552459e+01,8.638893e-01,4.188525e+01,8.286395e-01,9.200576e-01,5.146455e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561774720000e+08,2.561775330000e+08,4.355738e+01,8.450180e-01,4.022951e+01,8.120961e-01,9.235981e-01,5.153449e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561775330000e+08,2.561775940000e+08,4.578688e+01,8.663745e-01,4.254099e+01,8.351007e-01,9.291085e-01,4.856180e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561775940000e+08,2.561776550000e+08,4.411475e+01,8.504074e-01,4.019672e+01,8.117651e-01,9.111854e-01,5.483889e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561776550000e+08,2.561777160000e+08,4.421312e+01,8.513549e-01,4.093443e+01,8.191801e-01,9.258435e-01,5.045484e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561777160000e+08,2.561777770000e+08,4.496721e+01,8.585845e-01,4.122951e+01,8.221275e-01,9.168794e-01,5.271056e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561777770000e+08,2.561778380000e+08,4.614754e+01,8.697799e-01,4.222951e+01,8.320379e-01,9.150977e-01,5.253566e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561778380000e+08,2.561778990000e+08,4.526229e+01,8.613970e-01,4.195082e+01,8.292879e-01,9.268381e-01,4.955771e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561778990000e+08,2.561779600000e+08,4.324590e+01,8.419912e-01,4.000000e+01,8.097763e-01,9.249431e-01,5.129976e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561779600000e+08,2.561780210000e+08,4.355738e+01,8.450180e-01,4.008197e+01,8.106056e-01,9.202108e-01,5.256782e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561780210000e+08,2.561780820000e+08,4.421312e+01,8.513549e-01,4.109836e+01,8.208188e-01,9.295514e-01,4.927567e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561780820000e+08,2.561781430000e+08,4.365574e+01,8.459715e-01,4.086885e+01,8.185238e-01,9.361622e-01,4.737278e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561781430000e+08,2.561782040000e+08,4.477049e+01,8.567045e-01,4.129508e+01,8.227810e-01,9.223728e-01,5.120348e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561782040000e+08,2.561782650000e+08,4.575410e+01,8.660642e-01,4.234426e+01,8.331676e-01,9.254748e-01,4.971118e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561782650000e+08,2.561783260000e+08,4.234426e+01,8.331676e-01,3.880328e+01,7.975709e-01,9.163763e-01,5.446775e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500005
2.561783660000e+08,2.561784270000e+08,4.386885e+01,8.480339e-01,4.047541e+01,8.145743e-01,9.226457e-01,5.164360e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561784270000e+08,2.561784880000e+08,4.439344e+01,8.530893e-01,4.070492e+01,8.168805e-01,9.169129e-01,5.304038e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561784880000e+08,2.561785490000e+08,4.400000e+01,8.493006e-01,4.073771e+01,8.172094e-01,9.258569e-01,5.057267e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561785490000e+08,2.561786100000e+08,4.552459e+01,8.638893e-01,4.201639e+01,8.299357e-01,9.229384e-01,5.060779e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561786100000e+08,2.561786710000e+08,4.293443e+01,8.389536e-01,3.926229e+01,8.022743e-01,9.144711e-01,5.464791e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561786710000e+08,2.561787320000e+08,4.473771e+01,8.563907e-01,4.081967e+01,8.180311e-01,9.124221e-01,5.411197e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561787320000e+08,2.561787930000e+08,4.336066e+01,8.431076e-01,4.014754e+01,8.112684e-01,9.258979e-01,5.093121e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561787930000e+08,2.561788540000e+08,4.391803e+01,8.485091e-01,4.049180e+01,8.147392e-01,9.219858e-01,5.181585e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561788540000e+08,2.561789150000e+08,4.401639e+01,8.494588e-01,4.065574e+01,8.163869e-01,9.236499e-01,5.124911e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561789150000e+08,2.561789760000e+08,4.619672e+01,8.702433e-01,4.247541e+01,8.344569e-01,9.194464e-01,5.126668e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561789760000e+08,2.561790370000e+08,4.421312e+01,8.513549e-01,4.022951e+01,8.120961e-01,9.098999e-01,5.513393e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561790370000e+08,2.561790980000e+08,4.557377e+01,8.643558e-01,4.206557e+01,8.304213e-01,9.230216e-01,5.055546e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561790980000e+08,2.561791590000e+08,4.373771e+01,8.467653e-01,4.034426e+01,8.132536e-01,9.224138e-01,5.179196e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561791590000e+08,2.561792200000e+08,4.439344e+01,8.530893e-01,4.075410e+01,8.173738e-01,9.180207e-01,5.271741e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561792200000e+08,2.561792810000e+08,4.401639e+01,8.494588e-01,4.037705e+01,8.135839e-01,9.173185e-01,5.314864e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561792810000e+08,2.561793420000e+08,4.411475e+01,8.504074e-01,4.050820e+01,8.149042e-01,9.182460e-01,5.281741e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561793420000e+08,2.561794030000e+08,4.463934e+01,8.554487e-01,4.096721e+01,8.195081e-01,9.177378e-01,5.265452e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500006
2.561794450000e+08,2.561795060000e+08,4.514754e+01,8.603044e-01,4.196721e+01,8.294499e-01,9.295570e-01,4.876126e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561795060000e+08,2.561795670000e+08,4.324590e+01,8.419912e-01,3.980328e+01,8.077826e-01,9.203942e-01,5.270136e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561795670000e+08,2.561796280000e+08,4.300000e+01,8.395940e-01,3.932787e+01,8.029441e-01,9.146016e-01,5.456845e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561796280000e+08,2.561796890000e+08,4.391803e+01,8.485091e-01,4.081967e+01,8.180311e-01,9.294513e-01,4.947337e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561796890000e+08,2.561797500000e+08,4.445901e+01,8.537191e-01,4.103279e+01,8.201638e-01,9.229351e-01,5.121167e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561797500000e+08,2.561798110000e+08,4.500000e+01,8.588974e-01,4.155738e+01,8.253899e-01,9.234973e-01,5.073237e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561798110000e+08,2.561798720000e+08,4.422951e+01,8.515127e-01,4.057377e+01,8.155634e-01,9.173462e-01,5.301236e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561798720000e+08,2.561799330000e+08,4.472131e+01,8.562338e-01,4.088525e+01,8.186879e-01,9.142229e-01,5.361540e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561799330000e+08,2.561799940000e+08,4.383607e+01,8.477170e-01,4.054099e+01,8.152339e-01,9.248317e-01,5.098801e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561799940000e+08,2.561800550000e+08,4.427869e+01,8.519860e-01,4.057377e+01,8.155634e-01,9.163273e-01,5.327886e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561800550000e+08,2.561801160000e+08,4.431147e+01,8.523014e-01,4.100000e+01,8.198360e-01,9.252682e-01,5.057821e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561801160000e+08,2.561801770000e+08,4.603279e+01,8.686978e-01,4.231147e+01,8.328450e-01,9.191595e-01,5.144123e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561801770000e+08,2.561802380000e+08,4.286885e+01,8.383126e-01,4.000000e+01,8.097763e-01,9.330784e-01,4.886595e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561802380000e+08,2.561802990000e+08,4.365574e+01,8.459715e-01,4.009836e+01,8.107713e-01,9.185129e-01,5.301532e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561802990000e+08,2.561803600000e+08,4.404918e+01,8.497751e-01,4.045901e+01,8.144094e-01,9.184965e-01,5.278288e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561803600000e+08,2.561804210000e+08,4.327869e+01,8.423104e-01,3.995082e+01,8.092784e-01,9.231061e-01,5.185252e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561804210000e+08,2.561804820000e+08,4.416393e+01,8.508812e-01,4.055738e+01,8.153987e-01,9.183370e-01,5.276122e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500007
2.561805310000e+08,2.561805920000e+08,4.314754e+01,8.410331e-01,3.986885e+01,8.084477e-01,9.240122e-01,5.164971e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561805920000e+08,2.561806530000e+08,4.483607e+01,8.573316e-01,4.096721e+01,8.195081e-01,9.137111e-01,5.369121e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561806530000e+08,2.561807140000e+08,4.378688e+01,8.472413e-01,4.059016e+01,8.157282e-01,9.269936e-01,5.033637e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561807140000e+08,2.561807750000e+08,4.475410e+01,8.565475e-01,4.129508e+01,8.227810e-01,9.227106e-01,5.111065e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561807750000e+08,2.561808360000e+08,4.383607e+01,8.477170e-01,4.060656e+01,8.158929e-01,9.263276e-01,5.051892e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561808360000e+08,2.561808970000e+08,4.422951e+01,8.515127e-01,4.122951e+01,8.221275e-01,9.321720e-01,4.840961e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561808970000e+08,2.561809580000e+08,4.196721e+01,8.294499e-01,3.895082e+01,7.990858e-01,9.281250e-01,5.104722e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561809580000e+08,2.561810190000e+08,4.429508e+01,8.521437e-01,4.100000e+01,8.198360e-01,9.256107e-01,5.048087e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561810190000e+08,2.561810800000e+08,4.406557e+01,8.499332e-01,4.034426e+01,8.132536e-01,9.155506e-01,5.363211e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561810800000e+08,2.561811410000e+08,4.527869e+01,8.615530e-01,4.168853e+01,8.266912e-01,9.207096e-01,5.141144e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561811410000e+08,2.561812020000e+08,4.306557e+01,8.402339e-01,3.978688e+01,8.076162e-01,9.238675e-01,5.174397e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561812020000e+08,2.561812630000e+08,4.372131e+01,8.466067e-01,4.034426e+01,8.132536e-01,9.227597e-01,5.169576e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561812630000e+08,2.561813240000e+08,4.373771e+01,8.467653e-01,4.047541e+01,8.145743e-01,9.254123e-01,5.086374e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561813240000e+08,2.561813850000e+08,4.303279e+01,8.399140e-01,3.998361e+01,8.096104e-01,9.291428e-01,5.008048e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561813850000e+08,2.561814460000e+08,4.278688e+01,8.375108e-01,3.922951e+01,8.019394e-01,9.168583e-01,5.404312e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561814460000e+08,2.561815070000e+08,4.318033e+01,8.413526e-01,4.001639e+01,8.099423e-01,9.267274e-01,5.077371e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561815070000e+08,2.561815680000e+08,4.573771e+01,8.659090e-01,4.195082e+01,8.292879e-01,9.172043e-01,5.217168e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500008
2.561816210000e+08,2.561816820000e+08,4.424590e+01,8.516705e-01,4.067213e+01,8.165514e-01,9.192293e-01,5.244901e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561816820000e+08,2.561817430000e+08,4.391803e+01,8.485091e-01,4.050820e+01,8.149042e-01,9.223591e-01,5.170219e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561817430000e+08,2.561818040000e+08,4.377049e+01,8.470827e-01,4.019672e+01,8.117651e-01,9.183521e-01,5.299337e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561818040000e+08,2.561818650000e+08,4.349180e+01,8.443817e-01,3.983607e+01,8.081152e-01,9.159442e-01,5.387034e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561818650000e+08,2.561819260000e+08,4.391803e+01,8.485091e-01,4.088525e+01,8.186879e-01,9.309444e-01,4.898634e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561819260000e+08,2.561819870000e+08,4.514754e+01,8.603044e-01,4.155738e+01,8.253899e-01,9.204793e-01,5.155433e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
2.561819870000e+08,2.561820480000e+08,4.513115e+01,8.601482e-01,4.155738e+01,8.253899e-01,9.208137e-01,5.146451e-03,2.100000e+01,9.000000e+00,1.016000e+03,36296500009
