#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493989600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494006400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494023800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494040000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494057400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494074200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494090400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494107200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400008
3.494124000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494140800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494157600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494174400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400012
3.494191200000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24404400013
3.494208000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24404400014
3.494224800000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24404400015
3.494241600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400016
3.494254800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400017
3.494271600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400018
3.494288400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400019
3.494305800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400020
3.494322600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494339400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494356800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494373600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494391000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494407800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494425800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494443200000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494460000000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494476800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494493600000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494511000000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400032
3.494528400000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400033
3.494545200000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400034
3.494562600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400035
3.494580000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400036
3.494597400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400037
3.494614200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400038
3.494631600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400039
3.494648400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400040
3.494665800000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400041
3.494683200000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400042
3.494700000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400043
3.494717400000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400044
3.494734800000e+08,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494752200000e+08,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494769000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494787000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494803800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494821200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494838600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494855400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494872800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494890200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494907600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494925000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500005
3.494941800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500006
3.494958600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500007
3.494976000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500008
3.494993400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500009
3.495010800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500010
3.495027600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404500011
3.495045000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500012
3.495062400000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500013
3.495079200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500014
3.495096600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500015
3.495114000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500016
3.495131400000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500017
3.495148200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500018
3.495165600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500019
3.495183600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,24404500020
3.495200400000e+08,2.100000e+01,0.000000e+00,1.026000e+03,24404500021
3.495218400000e+08,2.100000e+01,0.000000e+00,1.026000e+03,24404500022
3.495235200000e+08,2.200000e+01,0.000000e+00,1.026000e+03,24404500023
3.495252600000e+08,2.200000e+01,0.000000e+00,1.026000e+03,24404500024
3.495270000000e+08,2.200000e+01,0.000000e+00,1.026000e+03,24404500025
3.495287400000e+08,2.200000e+01,0.000000e+00,1.026000e+03,24404500026
3.495304800000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500027
3.495322200000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500028
3.495339600000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500029
3.495357000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500030
3.495374400000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500031
3.495391200000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500032
3.495408600000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500033
3.495426000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500034
3.495442800000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500035
3.495460800000e+08,2.200000e+01,0.000000e+00,1.025000e+03,24404500036
