#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.493990579291e+08,3.494006193067e+08,1.561377682388e+03,49760,44145,40940,5615,5615,0,49731,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24404300001,0,11141120,0
2,3.494007428630e+08,3.494022321328e+08,1.489269831359e+03,47856,42314,39165,5542,5542,0,47827,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24404300002,0,11141120,0
3,3.494024138028e+08,3.494039498885e+08,1.536085737824e+03,49068,43441,40324,5627,5627,0,49037,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.330000e+02,0.000000e+00,24404400003,0,11141120,0
4,3.494040933155e+08,3.494055597781e+08,1.466462605715e+03,47337,41995,38952,5342,5342,0,47310,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.800000e+01,0.000000e+00,24404400004,0,11141120,0
5,3.494057619506e+08,3.494072785005e+08,1.516549962819e+03,48602,43085,39946,5517,5517,0,48572,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.030000e+02,0.000000e+00,24404400005,0,11141120,0
6,3.494074411674e+08,3.494088864394e+08,1.445271970272e+03,46958,41423,38414,5535,5535,0,46931,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.200000e+02,0.000000e+00,24404400006,0,11141120,0
7,3.494091001776e+08,3.494106060873e+08,1.505909740329e+03,48100,42590,39413,5510,5510,0,48071,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24404400007,0,11141120,0
8,3.494107847003e+08,3.494109287412e+08,1.440408201814e+02,7666,6736,5964,930,930,0,7661,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24404400008,0,11141120,0
9,3.494124580520e+08,3.494139350789e+08,1.477026878476e+03,47175,41768,38806,5407,5407,0,47148,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404400009,0,11141120,0
10,3.494141421488e+08,3.494156524778e+08,1.510329048097e+03,48742,43219,40213,5523,5523,0,48713,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24404400010,0,11141120,0
11,3.494158072223e+08,3.494173711782e+08,1.563955894828e+03,49723,43947,40508,5776,5776,0,49692,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24404400011,0,11141120,0
12,3.494174934951e+08,3.494189789840e+08,1.485488925755e+03,47694,42369,39265,5325,5325,0,47665,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404400012,0,11141120,0
13,3.494191766103e+08,3.494207003695e+08,1.523759154499e+03,48720,43061,39695,5659,5659,0,48690,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24404400013,0,11141120,0
14,3.494208564301e+08,3.494224173927e+08,1.560962605655e+03,49708,44054,41067,5654,5654,0,49677,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24404400014,0,11141120,0
15,3.494225397143e+08,3.494240255694e+08,1.485855142295e+03,47496,42063,39107,5433,5433,0,47467,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.060000e+02,0.000000e+00,24404400015,0,11141120,0
16,3.494242262120e+08,3.494253162791e+08,1.090067055404e+03,35213,31292,29111,3921,3921,0,35195,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.600000e+01,0.000000e+00,24404400016,0,11141120,0
17,3.494255210775e+08,3.494270342607e+08,1.513183183908e+03,47764,42452,39578,5312,5312,0,47735,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24404400017,0,11141120,0
18,3.494272252856e+08,3.494287530341e+08,1.527748438656e+03,48356,42995,39839,5361,5361,0,48326,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.230000e+02,0.000000e+00,24404400018,0,11141120,0
19,3.494289214607e+08,3.494304711121e+08,1.549651352525e+03,48755,43335,40422,5420,5420,0,48724,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.050000e+02,0.000000e+00,24404400019,0,11141120,0
20,3.494306277817e+08,3.494321880743e+08,1.560292551577e+03,49298,43803,40500,5495,5495,0,49267,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24404400020,0,11141120,0
21,3.494323090679e+08,3.494338000109e+08,1.490942954123e+03,46904,41742,38566,5162,5162,0,46875,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24404400021,0,11141120,0
22,3.494340158371e+08,3.494355150934e+08,1.499256268501e+03,47266,41874,38751,5392,5392,0,47237,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404400022,0,11141120,0
23,3.494357256100e+08,3.494372341519e+08,1.508541862667e+03,47477,42076,39239,5401,5401,0,47448,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24404400023,0,11141120,0
24,3.494374341269e+08,3.494389523221e+08,1.518195170462e+03,47415,42206,39367,5209,5209,0,47385,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.120000e+02,0.000000e+00,24404400024,0,11141120,0
25,3.494391544175e+08,3.494406709455e+08,1.516528069556e+03,47638,42068,39088,5570,5570,0,47609,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24404400025,0,11141120,0
26,3.494408727745e+08,3.494424960896e+08,1.623315165997e+03,49955,44443,41324,5512,5512,0,49923,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404400026,0,11141120,0
27,3.494426093962e+08,3.494442146279e+08,1.605231689095e+03,49836,44264,41155,5572,5572,0,49805,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24404400027,0,11141120,0
28,3.494443343608e+08,3.494459326329e+08,1.598272172391e+03,49816,44294,41246,5522,5522,0,49785,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24404400028,0,11141120,0
29,3.494460522196e+08,3.494475428609e+08,1.490641283274e+03,47018,41697,38734,5321,5321,0,46989,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24404400029,0,11141120,0
30,3.494477580613e+08,3.494492602858e+08,1.502224448085e+03,47629,42145,39199,5484,5484,0,47601,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404400030,0,11141120,0
31,3.494494577951e+08,3.494509788762e+08,1.521081051588e+03,47869,42339,39321,5530,5530,0,47839,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.100000e+01,0.000000e+00,24404400031,0,11141120,0
32,3.494511703571e+08,3.494526971568e+08,1.526799638748e+03,48240,42680,39643,5560,5560,0,48211,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.200000e+02,0.000000e+00,24404400032,0,11141120,0
33,3.494528700232e+08,3.494544149743e+08,1.544951119304e+03,48759,43245,40093,5514,5514,0,48729,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24404400033,0,11141120,0
34,3.494545755479e+08,3.494561329948e+08,1.557446899354e+03,48768,43111,39851,5657,5657,0,48738,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.020000e+02,0.000000e+00,24404400034,0,11141120,0
35,3.494562943377e+08,3.494578482099e+08,1.553872160614e+03,48385,42889,40021,5496,5496,0,48356,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.210000e+02,0.000000e+00,24404400035,0,11141120,0
36,3.494580201134e+08,3.494595681714e+08,1.548057971120e+03,47942,42398,39103,5544,5544,0,47912,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,8.400000e+01,0.000000e+00,24404400036,0,11141120,0
37,3.494597565811e+08,3.494612865509e+08,1.529969751894e+03,47561,42110,38857,5451,5451,0,47530,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.370000e+02,0.000000e+00,24404400037,0,11141120,0
38,3.494614857461e+08,3.494630060159e+08,1.520269747555e+03,47340,41899,38567,5441,5441,0,47311,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.170000e+02,0.000000e+00,24404400038,0,11141120,0
39,3.494632109706e+08,3.494647199373e+08,1.508966665864e+03,47078,41680,38616,5398,5398,0,47048,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24404400039,0,11141120,0
40,3.494649419600e+08,3.494664395248e+08,1.497564783633e+03,46745,41468,38544,5277,5277,0,46716,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24404400040,0,11141120,0
41,3.494666570472e+08,3.494682658678e+08,1.608820587814e+03,49661,43960,40878,5701,5701,0,49630,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.700000e+01,0.000000e+00,24404400041,0,11141120,0
42,3.494683907147e+08,3.494698763601e+08,1.485645359337e+03,47037,41673,38567,5364,5364,0,47008,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.370000e+02,0.000000e+00,24404400042,0,11141120,0
43,3.494700902069e+08,3.494717011085e+08,1.610901582599e+03,49651,43948,40826,5703,5703,0,49620,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24404400043,0,11141120,0
44,3.494718299555e+08,3.494721319823e+08,3.020267481804e+02,11718,10403,9567,1315,1315,0,11711,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.070000e+02,0.000000e+00,24404400044,0,11141120,0
45,3.494735502035e+08,3.494751372300e+08,1.587026542068e+03,49281,43589,40411,5692,5692,0,49250,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24404400045,0,11141120,0
46,3.494752762238e+08,3.494768554059e+08,1.579182096243e+03,48845,43292,39997,5553,5553,0,48814,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24404400046,0,11141120,0
47,3.494770074230e+08,3.494785731224e+08,1.565699416697e+03,48390,42829,39576,5561,5561,0,48359,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24404400047,0,11141120,0
48,3.494787454636e+08,3.494802918708e+08,1.546407139659e+03,48418,43001,39894,5417,5417,0,48389,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,9.000000e+01,0.000000e+00,24404400048,0,11141120,0
49,3.494804607501e+08,3.494820095467e+08,1.548796667933e+03,48021,42542,39447,5479,5479,0,47991,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,9.600000e+01,0.000000e+00,24404400049,0,11141120,0
50,3.494821896404e+08,3.494837289785e+08,1.539338106394e+03,48173,42579,39386,5594,5594,0,48143,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24404400050,0,11141120,0
51,3.494839066651e+08,3.494854457260e+08,1.539060883164e+03,48622,42933,39679,5689,5689,0,48591,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24404400051,0,11141120,0
1,3.494856100118e+08,3.494871636293e+08,1.553617489338e+03,48426,42707,39592,5719,5719,0,48395,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.070000e+02,0.000000e+00,24404400001,0,11141120,0
2,3.494873324593e+08,3.494888824034e+08,1.549944112659e+03,47654,42256,39068,5398,5398,0,47624,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036117e+01,1.819293e+01,1.220000e+02,0.000000e+00,24404400002,0,11141120,0
3,3.494890721982e+08,3.494905985031e+08,1.526304868698e+03,47205,41793,38846,5412,5412,0,47176,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.270000e+02,0.000000e+00,24404500003,0,11141120,0
4,3.494908104747e+08,3.494923153197e+08,1.504845077574e+03,47301,41781,38657,5520,5520,0,47272,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24404500004,0,11141120,0
5,3.494925302643e+08,3.494940353559e+08,1.505091596365e+03,47033,41548,38632,5485,5485,0,47004,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24404500005,0,11141120,0
6,3.494942506116e+08,3.494957535266e+08,1.502914938867e+03,47494,42098,39089,5396,5396,0,47465,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.400000e+01,0.000000e+00,24404500006,0,11141120,0
7,3.494959528577e+08,3.494974721705e+08,1.519312709808e+03,47527,42078,39064,5449,5449,0,47499,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24404500007,0,11141120,0
8,3.494976684171e+08,3.494991908408e+08,1.522423755586e+03,47599,42065,39030,5534,5534,0,47571,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24404500008,0,11141120,0
9,3.494993985597e+08,3.495009049306e+08,1.506370889723e+03,47190,41597,38350,5593,5593,0,47160,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24404500009,0,11141120,0
10,3.495011171437e+08,3.495026253690e+08,1.508225255430e+03,47276,41951,38859,5325,5325,0,47248,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24404500010,0,11141120,0
11,3.495028285136e+08,3.495043409074e+08,1.512393834770e+03,47252,41786,38513,5466,5466,0,47222,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.140000e+02,0.000000e+00,24404500011,0,11141120,0
12,3.495045500351e+08,3.495060627995e+08,1.512764388502e+03,46976,41510,38342,5466,5466,0,46947,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.030000e+02,0.000000e+00,24404500012,0,11141120,0
13,3.495062830401e+08,3.495078870918e+08,1.604051720262e+03,49639,43932,40751,5707,5707,0,49609,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24404500013,0,11141120,0
14,3.495080142914e+08,3.495096062800e+08,1.591988610446e+03,49632,43892,40332,5740,5740,0,49601,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.100000e+02,0.000000e+00,24404500014,0,11141120,0
15,3.495097322523e+08,3.495113232758e+08,1.591023462176e+03,49055,43350,40013,5705,5705,0,49026,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24404500015,0,11141120,0
16,3.495114672612e+08,3.495118599348e+08,3.926735847592e+02,14526,12779,11641,1747,1747,0,14517,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24404500016,0,11141120,0
17,3.495132052644e+08,3.495147605742e+08,1.555309788704e+03,48548,43087,39811,5461,5461,0,48517,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.280000e+02,0.000000e+00,24404500017,0,11141120,0
18,3.495149250430e+08,3.495164767081e+08,1.551665075243e+03,48101,42576,39454,5525,5525,0,48071,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24404500018,0,11141120,0
19,3.495166563795e+08,3.495181929542e+08,1.536574715436e+03,47726,42313,39310,5413,5413,0,47696,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.250000e+02,0.000000e+00,24404500019,0,11141120,0
20,3.495183865829e+08,3.495199123855e+08,1.525802598715e+03,47339,42029,38958,5310,5310,0,47309,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.050000e+02,0.000000e+00,24404500020,0,11141120,0
21,3.495201196417e+08,3.495216310575e+08,1.511415840387e+03,46969,41513,38335,5456,5456,0,46939,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24404500021,0,11141120,0
22,3.495218486047e+08,3.495234562930e+08,1.607688302219e+03,49368,43693,40556,5675,5675,0,49337,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.210000e+02,0.000000e+00,24404500022,0,11141120,0
23,3.495235875853e+08,3.495251748115e+08,1.587226225793e+03,48958,43390,40283,5568,5568,0,48927,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819220e+01,1.460000e+02,0.000000e+00,24404500023,0,11141120,0
24,3.495253213992e+08,3.495268928405e+08,1.571441310585e+03,48584,43017,39993,5567,5567,0,48553,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24404500024,0,11141120,0
25,3.495270565413e+08,3.495275370142e+08,4.804728944898e+02,16564,14696,13405,1868,1868,0,16553,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24404500025,0,11141120,0
26,3.495288022554e+08,3.495303282911e+08,1.526035689652e+03,47314,41950,38895,5364,5364,0,47285,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.200000e+02,0.000000e+00,24404500026,0,11141120,0
27,3.495305340115e+08,3.495320470403e+08,1.513028803766e+03,47342,41937,38944,5405,5405,0,47312,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24404500027,0,11141120,0
28,3.495322491539e+08,3.495337644833e+08,1.515329386532e+03,47094,41632,38307,5462,5462,0,47064,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24404500028,0,11141120,0
29,3.495339779816e+08,3.495355890541e+08,1.611072451591e+03,49501,43711,40410,5790,5790,0,49470,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.300000e+01,0.000000e+00,24404500029,0,11141120,0
30,3.495357250834e+08,3.495373088288e+08,1.583745384395e+03,49064,43475,40233,5589,5589,0,49033,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.600000e+01,0.000000e+00,24404500030,0,11141120,0
31,3.495374535616e+08,3.495390258818e+08,1.572320241392e+03,48816,43188,39965,5628,5628,0,48787,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24404500031,0,11141120,0
32,3.495391807589e+08,3.495407428964e+08,1.562137451291e+03,48309,42824,39636,5485,5485,0,48278,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404500032,0,11141120,0
33,3.495409104684e+08,3.495424613442e+08,1.550875774562e+03,47739,42259,39151,5480,5480,0,47710,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24404500033,0,11141120,0
34,3.495426530468e+08,3.495441796975e+08,1.526650759399e+03,47440,41991,38978,5449,5449,0,47410,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.190000e+02,0.000000e+00,24404500034,0,11141120,0
35,3.495443852067e+08,3.495460042682e+08,1.619061504781e+03,49896,44123,40883,5773,5773,0,49865,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24404500035,0,11141120,0
36,3.495461198944e+08,3.495477227921e+08,1.602897711039e+03,49660,43922,40615,5738,5738,0,49630,e,L,2018,1,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.150000e+02,0.000000e+00,24404500036,0,11141120,0
