#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493990570000e+08,3.493992220000e+08,2.677576e+01,4.028366e-01,2.493333e+01,3.887301e-01,9.311906e-01,3.808292e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493992220000e+08,3.493993290000e+08,2.614019e+01,4.942680e-01,2.450467e+01,4.785558e-01,9.374329e-01,4.579275e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493993290000e+08,3.493994370000e+08,2.580556e+01,4.888152e-01,2.376852e+01,4.691256e-01,9.210621e-01,5.107624e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493994370000e+08,3.493995440000e+08,2.676636e+01,5.001528e-01,2.481308e+01,4.815579e-01,9.270251e-01,4.860108e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493995440000e+08,3.493996510000e+08,2.589720e+01,4.919653e-01,2.383178e+01,4.719395e-01,9.202454e-01,5.146493e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493996510000e+08,3.493997590000e+08,2.644444e+01,4.948292e-01,2.456482e+01,4.769193e-01,9.289216e-01,4.808164e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493997590000e+08,3.493998660000e+08,2.620561e+01,4.948861e-01,2.460748e+01,4.795586e-01,9.390157e-01,4.519147e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493998660000e+08,3.493999730000e+08,2.765421e+01,5.083803e-01,2.519626e+01,4.852619e-01,9.111186e-01,5.231429e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.493999730000e+08,3.494000810000e+08,2.570370e+01,4.878496e-01,2.377778e+01,4.692170e-01,9.250721e-01,4.996891e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494000810000e+08,3.494001880000e+08,2.634579e+01,4.962080e-01,2.438318e+01,4.773680e-01,9.255055e-01,4.945430e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494001880000e+08,3.494002960000e+08,2.691667e+01,4.992278e-01,2.500000e+01,4.811252e-01,9.287926e-01,4.769792e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494002960000e+08,3.494004030000e+08,2.572897e+01,4.903648e-01,2.388785e+01,4.724944e-01,9.284417e-01,4.912518e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494004030000e+08,3.494005100000e+08,2.770094e+01,5.088096e-01,2.553271e+01,4.884910e-01,9.217274e-01,4.933635e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494005100000e+08,3.494006180000e+08,2.707407e+01,5.006854e-01,2.524074e+01,4.834362e-01,9.322845e-01,4.646538e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494007410000e+08,3.494008320000e+08,2.787912e+01,5.535015e-01,2.550550e+01,5.294149e-01,9.148601e-01,5.540944e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494008320000e+08,3.494009400000e+08,2.684259e+01,4.985404e-01,2.462963e+01,4.775480e-01,9.175578e-01,5.108195e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494009400000e+08,3.494010470000e+08,2.579439e+01,4.909879e-01,2.393458e+01,4.729563e-01,9.278985e-01,4.923430e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494010470000e+08,3.494011550000e+08,2.641667e+01,4.945693e-01,2.448148e+01,4.761097e-01,9.267438e-01,4.878105e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494011550000e+08,3.494012620000e+08,2.693458e+01,5.017221e-01,2.487850e+01,4.821923e-01,9.236641e-01,4.946232e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494012620000e+08,3.494013690000e+08,2.546729e+01,4.878648e-01,2.351402e+01,4.687827e-01,9.233028e-01,5.097752e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494013690000e+08,3.494014770000e+08,2.536111e+01,4.845876e-01,2.359259e+01,4.673863e-01,9.302665e-01,4.866631e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494014770000e+08,3.494015840000e+08,2.618692e+01,4.947096e-01,2.454206e+01,4.789207e-01,9.371877e-01,4.583545e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494015840000e+08,3.494016910000e+08,2.620561e+01,4.948861e-01,2.428972e+01,4.764522e-01,9.268901e-01,4.916014e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494016910000e+08,3.494017990000e+08,2.799074e+01,5.090909e-01,2.555556e+01,4.864417e-01,9.130003e-01,5.125959e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494017990000e+08,3.494019060000e+08,2.641121e+01,4.968237e-01,2.453271e+01,4.788295e-01,9.288747e-01,4.835089e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494019060000e+08,3.494020140000e+08,2.770370e+01,5.064738e-01,2.575926e+01,4.883766e-01,9.298128e-01,4.670311e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494020140000e+08,3.494021210000e+08,2.642991e+01,4.969995e-01,2.446729e+01,4.781906e-01,9.257426e-01,4.930323e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494021210000e+08,3.494022280000e+08,2.652337e+01,4.978774e-01,2.462617e+01,4.797407e-01,9.284707e-01,4.837487e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494024140000e+08,3.494025510000e+08,2.640876e+01,4.390498e-01,2.451095e+01,4.229800e-01,9.281371e-01,4.293627e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494025510000e+08,3.494026580000e+08,2.767290e+01,5.085521e-01,2.527103e+01,4.859813e-01,9.132050e-01,5.173831e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494026580000e+08,3.494027650000e+08,2.684112e+01,5.008509e-01,2.506542e+01,4.840003e-01,9.338440e-01,4.637986e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494027650000e+08,3.494028730000e+08,2.587963e+01,4.895163e-01,2.399074e+01,4.713136e-01,9.270125e-01,4.920125e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494028730000e+08,3.494029800000e+08,2.607477e+01,4.936491e-01,2.447663e+01,4.782819e-01,9.387097e-01,4.541084e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494029800000e+08,3.494030870000e+08,2.593458e+01,4.923203e-01,2.416822e+01,4.752592e-01,9.318919e-01,4.782452e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494030870000e+08,3.494031950000e+08,2.780556e+01,5.074040e-01,2.562037e+01,4.870581e-01,9.214119e-01,4.910521e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494031950000e+08,3.494033020000e+08,2.664486e+01,4.990164e-01,2.481308e+01,4.815579e-01,9.312522e-01,4.738758e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494033020000e+08,3.494034090000e+08,2.552337e+01,4.884016e-01,2.379439e+01,4.715692e-01,9.322593e-01,4.808753e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494034090000e+08,3.494035170000e+08,2.576852e+01,4.884643e-01,2.415741e+01,4.729479e-01,9.374775e-01,4.589252e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494035170000e+08,3.494036240000e+08,2.789720e+01,5.106089e-01,2.555140e+01,4.886698e-01,9.159129e-01,5.079483e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494036240000e+08,3.494037320000e+08,2.587963e+01,4.895163e-01,2.407407e+01,4.721315e-01,9.302326e-01,4.818714e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494037320000e+08,3.494038390000e+08,2.680374e+01,5.005020e-01,2.488785e+01,4.822828e-01,9.285216e-01,4.810539e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494038390000e+08,3.494039460000e+08,2.680374e+01,5.005020e-01,2.485981e+01,4.820111e-01,9.274756e-01,4.842881e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494040940000e+08,3.494041610000e+08,2.659702e+01,6.300558e-01,2.474627e+01,6.077395e-01,9.304153e-01,6.027560e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494041610000e+08,3.494042680000e+08,2.593458e+01,4.923203e-01,2.395327e+01,4.731409e-01,9.236036e-01,5.042522e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494042680000e+08,3.494043760000e+08,2.671296e+01,4.973352e-01,2.493518e+01,4.805011e-01,9.334489e-01,4.640344e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494043760000e+08,3.494044830000e+08,2.778505e+01,5.095815e-01,2.538318e+01,4.870585e-01,9.135553e-01,5.153937e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494044830000e+08,3.494045910000e+08,2.607407e+01,4.913518e-01,2.421296e+01,4.734914e-01,9.286222e-01,4.851598e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494045910000e+08,3.494046980000e+08,2.660748e+01,4.986662e-01,2.483178e+01,4.817392e-01,9.332631e-01,4.677259e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494046980000e+08,3.494048050000e+08,2.695327e+01,5.018961e-01,2.514019e+01,4.847216e-01,9.327323e-01,4.664274e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494048050000e+08,3.494049130000e+08,2.667593e+01,4.969902e-01,2.487037e+01,4.798763e-01,9.323152e-01,4.680103e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494049130000e+08,3.494050200000e+08,2.650467e+01,4.977019e-01,2.447663e+01,4.782819e-01,9.234838e-01,4.991583e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494050200000e+08,3.494051270000e+08,2.708411e+01,5.031129e-01,2.514953e+01,4.848117e-01,9.285714e-01,4.784037e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494051270000e+08,3.494052350000e+08,2.636111e+01,4.940489e-01,2.462037e+01,4.774582e-01,9.339656e-01,4.654327e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494052350000e+08,3.494053420000e+08,2.619626e+01,4.947978e-01,2.446729e+01,4.781906e-01,9.339993e-01,4.689602e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494053420000e+08,3.494054500000e+08,2.747222e+01,5.043535e-01,2.508333e+01,4.819264e-01,9.130435e-01,5.172946e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494054500000e+08,3.494055570000e+08,2.720561e+01,5.042400e-01,2.520561e+01,4.853519e-01,9.264857e-01,4.837090e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494057640000e+08,3.494058790000e+08,2.598261e+01,4.753270e-01,2.426087e+01,4.593083e-01,9.337350e-01,4.550549e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494058790000e+08,3.494059870000e+08,2.590741e+01,4.897789e-01,2.401852e+01,4.715864e-01,9.270908e-01,4.915057e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494059870000e+08,3.494060940000e+08,2.597196e+01,4.926749e-01,2.410280e+01,4.746155e-01,9.280317e-01,4.902389e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494060940000e+08,3.494062010000e+08,2.614953e+01,4.943563e-01,2.432710e+01,4.768187e-01,9.303074e-01,4.813741e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494062010000e+08,3.494063090000e+08,2.747222e+01,5.043535e-01,2.502778e+01,4.813924e-01,9.110212e-01,5.226954e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494063090000e+08,3.494064160000e+08,2.749533e+01,5.069178e-01,2.548598e+01,4.880438e-01,9.269205e-01,4.798415e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494064160000e+08,3.494065230000e+08,2.651402e+01,4.977897e-01,2.459813e+01,4.794675e-01,9.277406e-01,4.861059e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494065230000e+08,3.494066310000e+08,2.711111e+01,5.010278e-01,2.525926e+01,4.836135e-01,9.316940e-01,4.662090e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494066310000e+08,3.494067380000e+08,2.613084e+01,4.941796e-01,2.439252e+01,4.774594e-01,9.334764e-01,4.712713e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494067380000e+08,3.494068450000e+08,2.651402e+01,4.977897e-01,2.450467e+01,4.785558e-01,9.242157e-01,4.968743e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494068450000e+08,3.494069530000e+08,2.660185e+01,4.962997e-01,2.469444e+01,4.781760e-01,9.282979e-01,4.813286e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494069530000e+08,3.494070600000e+08,2.600935e+01,4.930294e-01,2.415888e+01,4.751672e-01,9.288538e-01,4.872962e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494070600000e+08,3.494071680000e+08,2.730556e+01,5.028213e-01,2.539815e+01,4.849413e-01,9.301458e-01,4.693906e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494071680000e+08,3.494072750000e+08,2.771963e+01,5.089813e-01,2.533645e+01,4.866099e-01,9.140256e-01,5.147284e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494074410000e+08,3.494075970000e+08,2.697436e+01,4.158276e-01,2.494872e+01,3.999096e-01,9.249049e-01,4.062715e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494075970000e+08,3.494077040000e+08,2.709346e+01,5.031996e-01,2.514019e+01,4.847216e-01,9.279062e-01,4.803712e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494077040000e+08,3.494078120000e+08,2.682407e+01,4.983684e-01,2.488889e+01,4.800549e-01,9.278564e-01,4.806900e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494078120000e+08,3.494079190000e+08,2.604673e+01,4.933836e-01,2.423364e+01,4.759020e-01,9.303911e-01,4.820552e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494079190000e+08,3.494080270000e+08,2.547222e+01,4.856479e-01,2.372222e+01,4.686686e-01,9.312977e-01,4.822637e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494080270000e+08,3.494081340000e+08,2.849533e+01,5.160537e-01,2.615888e+01,4.944446e-01,9.180059e-01,4.968615e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494081340000e+08,3.494082410000e+08,2.656075e+01,4.982282e-01,2.465421e+01,4.800137e-01,9.282196e-01,4.841906e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494082410000e+08,3.494083490000e+08,2.636111e+01,4.940489e-01,2.474074e+01,4.786240e-01,9.385318e-01,4.501486e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494083490000e+08,3.494084560000e+08,2.562617e+01,4.893842e-01,2.400000e+01,4.736022e-01,9.365427e-01,4.655549e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494084560000e+08,3.494085630000e+08,2.702804e+01,5.025917e-01,2.501869e+01,4.835489e-01,9.256570e-01,4.878047e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494085630000e+08,3.494086710000e+08,2.645370e+01,4.949158e-01,2.445370e+01,4.758394e-01,9.243962e-01,4.945904e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494086710000e+08,3.494087780000e+08,2.707477e+01,5.030261e-01,2.513084e+01,4.846315e-01,9.282016e-01,4.796277e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494087780000e+08,3.494088850000e+08,2.612150e+01,4.940912e-01,2.430841e+01,4.766355e-01,9.305903e-01,4.807268e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494091010000e+08,3.494092080000e+08,2.656075e+01,4.982282e-01,2.466355e+01,4.801047e-01,9.285714e-01,4.830940e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494092080000e+08,3.494093150000e+08,2.668224e+01,4.993664e-01,2.475701e+01,4.810134e-01,9.278459e-01,4.842453e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494093150000e+08,3.494094230000e+08,2.622222e+01,4.927457e-01,2.443518e+01,4.756592e-01,9.318503e-01,4.735421e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494094230000e+08,3.494095300000e+08,2.632710e+01,4.960319e-01,2.441121e+01,4.776424e-01,9.272276e-01,4.894217e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494095300000e+08,3.494096370000e+08,2.657944e+01,4.984034e-01,2.456075e+01,4.791030e-01,9.240506e-01,4.967583e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494096370000e+08,3.494097450000e+08,2.566667e+01,4.874980e-01,2.377778e+01,4.692170e-01,9.264069e-01,4.959327e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494097450000e+08,3.494098520000e+08,2.676636e+01,5.001528e-01,2.478505e+01,4.812858e-01,9.259776e-01,4.892098e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494098520000e+08,3.494099590000e+08,2.790654e+01,5.106944e-01,2.511215e+01,4.844512e-01,8.998660e-01,5.493318e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494099590000e+08,3.494100670000e+08,2.703704e+01,5.003428e-01,2.511111e+01,4.821932e-01,9.287671e-01,4.759948e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494100670000e+08,3.494101740000e+08,2.589720e+01,4.919653e-01,2.399065e+01,4.735100e-01,9.263804e-01,4.961045e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494101740000e+08,3.494102810000e+08,2.654206e+01,4.980528e-01,2.448598e+01,4.783732e-01,9.225352e-01,5.016310e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494102810000e+08,3.494103890000e+08,2.646296e+01,4.950025e-01,2.459259e+01,4.771889e-01,9.293212e-01,4.793981e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494103890000e+08,3.494104960000e+08,2.636449e+01,4.963840e-01,2.426168e+01,4.761772e-01,9.202411e-01,5.100808e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494104960000e+08,3.494106040000e+08,2.619444e+01,4.924847e-01,2.449074e+01,4.761997e-01,9.349594e-01,4.636309e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494107860000e+08,3.494109260000e+08,2.815000e+01,4.484099e-01,2.463571e+01,4.194871e-01,8.751586e-01,5.265256e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400008
3.494124600000e+08,3.494125360000e+08,2.571053e+01,5.816325e-01,2.351316e+01,5.562227e-01,9.145343e-01,6.324610e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494125360000e+08,3.494126440000e+08,2.787963e+01,5.080795e-01,2.566667e+01,4.874980e-01,9.206244e-01,4.926397e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494126440000e+08,3.494127510000e+08,2.653271e+01,4.979651e-01,2.494393e+01,4.828258e-01,9.401197e-01,4.452980e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494127510000e+08,3.494128580000e+08,2.528037e+01,4.860711e-01,2.345794e+01,4.682234e-01,9.279113e-01,4.972826e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494128580000e+08,3.494129660000e+08,2.594444e+01,4.901289e-01,2.422222e+01,4.735819e-01,9.336188e-01,4.702980e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494129660000e+08,3.494130730000e+08,2.605607e+01,4.934721e-01,2.442056e+01,4.777338e-01,9.372310e-01,4.593561e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494130730000e+08,3.494131800000e+08,2.607477e+01,4.936491e-01,2.408411e+01,4.744314e-01,9.236559e-01,5.027368e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494131800000e+08,3.494132880000e+08,2.674074e+01,4.975937e-01,2.489815e+01,4.801441e-01,9.310942e-01,4.713312e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494132880000e+08,3.494133950000e+08,2.660748e+01,4.986662e-01,2.479439e+01,4.813765e-01,9.318581e-01,4.722677e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494133950000e+08,3.494135030000e+08,2.605556e+01,4.911773e-01,2.443518e+01,4.756592e-01,9.378110e-01,4.552527e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494135030000e+08,3.494136100000e+08,2.776636e+01,5.094101e-01,2.538318e+01,4.870585e-01,9.141703e-01,5.139028e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494136100000e+08,3.494137170000e+08,2.638318e+01,4.965599e-01,2.442991e+01,4.778252e-01,9.259653e-01,4.927874e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494137170000e+08,3.494138250000e+08,2.707407e+01,5.006854e-01,2.531482e+01,4.841450e-01,9.350205e-01,4.558375e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494138250000e+08,3.494139320000e+08,2.601869e+01,4.931180e-01,2.434579e+01,4.770019e-01,9.357041e-01,4.648645e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494141440000e+08,3.494142540000e+08,2.744545e+01,4.995039e-01,2.557273e+01,4.821611e-01,9.317655e-01,4.589060e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494142540000e+08,3.494143620000e+08,2.652778e+01,4.956083e-01,2.462037e+01,4.774582e-01,9.280977e-01,4.826206e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494143620000e+08,3.494144690000e+08,2.771963e+01,5.089813e-01,2.560748e+01,4.892057e-01,9.238031e-01,4.871613e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494144690000e+08,3.494145760000e+08,2.644860e+01,4.971752e-01,2.468224e+01,4.802865e-01,9.332156e-01,4.692837e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494145760000e+08,3.494146840000e+08,2.604630e+01,4.910900e-01,2.427778e+01,4.741247e-01,9.321010e-01,4.743277e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494146840000e+08,3.494147910000e+08,2.682243e+01,5.006765e-01,2.506542e+01,4.840003e-01,9.344948e-01,4.618335e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494147910000e+08,3.494148980000e+08,2.684112e+01,5.008509e-01,2.496262e+01,4.830067e-01,9.300140e-01,4.760562e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494148980000e+08,3.494150060000e+08,2.664815e+01,4.967314e-01,2.492593e+01,4.804119e-01,9.353718e-01,4.583085e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494150060000e+08,3.494151130000e+08,2.726168e+01,5.047594e-01,2.553271e+01,4.884910e-01,9.365787e-01,4.512545e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494151130000e+08,3.494152210000e+08,2.678704e+01,4.980242e-01,2.478704e+01,4.790716e-01,9.253370e-01,4.886843e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494152210000e+08,3.494153280000e+08,2.837383e+01,5.149524e-01,2.600000e+01,4.929408e-01,9.163373e-01,5.025077e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494153280000e+08,3.494154350000e+08,2.645794e+01,4.972630e-01,2.461682e+01,4.796496e-01,9.304133e-01,4.782237e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494154350000e+08,3.494155430000e+08,2.578704e+01,4.886398e-01,2.383333e+01,4.697649e-01,9.242370e-01,5.014269e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494155430000e+08,3.494156500000e+08,2.684112e+01,5.008509e-01,2.512150e+01,4.845414e-01,9.359332e-01,4.569270e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494158090000e+08,3.494159720000e+08,2.640491e+01,4.024839e-01,2.432515e+01,3.863083e-01,9.212360e-01,4.105945e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494159720000e+08,3.494160800000e+08,2.606482e+01,4.912646e-01,2.409259e+01,4.723130e-01,9.243339e-01,4.984549e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494160800000e+08,3.494161870000e+08,2.661682e+01,4.987538e-01,2.450467e+01,4.785558e-01,9.206461e-01,5.064780e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494161870000e+08,3.494162940000e+08,2.763551e+01,5.082085e-01,2.494393e+01,4.828258e-01,9.026040e-01,5.452474e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494162940000e+08,3.494164020000e+08,2.662963e+01,4.965588e-01,2.456482e+01,4.769193e-01,9.224617e-01,4.986981e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494164020000e+08,3.494165090000e+08,2.689720e+01,5.013738e-01,2.495327e+01,4.829163e-01,9.277276e-01,4.826709e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494165090000e+08,3.494166160000e+08,2.605607e+01,4.934721e-01,2.398131e+01,4.734178e-01,9.203730e-01,5.127028e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494166160000e+08,3.494167240000e+08,2.613889e+01,4.919622e-01,2.400926e+01,4.714954e-01,9.185264e-01,5.148714e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494167240000e+08,3.494168310000e+08,2.599065e+01,4.928522e-01,2.394393e+01,4.730486e-01,9.212514e-01,5.107521e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494168310000e+08,3.494169390000e+08,2.694444e+01,4.994853e-01,2.496296e+01,4.807687e-01,9.264605e-01,4.838684e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494169390000e+08,3.494170460000e+08,2.594393e+01,4.924090e-01,2.407477e+01,4.743394e-01,9.279539e-01,4.907482e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494170460000e+08,3.494171530000e+08,2.750467e+01,5.070040e-01,2.515888e+01,4.849018e-01,9.147129e-01,5.148598e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494171530000e+08,3.494172610000e+08,2.526852e+01,4.837021e-01,2.349074e+01,4.663763e-01,9.296446e-01,4.895595e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494172610000e+08,3.494173680000e+08,2.563551e+01,4.894734e-01,2.378505e+01,4.714766e-01,9.278163e-01,4.941260e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494174930000e+08,3.494175830000e+08,2.682222e+01,5.459164e-01,2.480000e+01,5.249339e-01,9.246064e-01,5.373744e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400012
3.494175830000e+08,3.494176900000e+08,2.664486e+01,4.990164e-01,2.486916e+01,4.821017e-01,9.333567e-01,4.670931e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400012
3.494176900000e+08,3.494177980000e+08,2.616667e+01,4.922235e-01,2.436111e+01,4.749377e-01,9.309978e-01,4.767817e-03,2.100000e+01,0.000000e+00,1.018000e+03,24404400012
