#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547548000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,3410600001
3.547560000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,3410600002
3.547572000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3410600003
3.547572000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3410600004
3.547608000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,3410600005
3.547620000000e+08,2.200000e+01,1.200000e+01,9.790000e+02,3410600006
3.547632000000e+08,2.200000e+01,1.200000e+01,9.790000e+02,3410600007
3.547644000000e+08,2.200000e+01,1.200000e+01,9.790000e+02,3410600008
3.547656000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3410600009
3.547668000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600010
3.547680000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600011
3.547692000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600012
3.547704000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600013
3.547716000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600014
3.547728000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600015
3.547740000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3410600016
3.547764000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600017
3.547776000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3410600018
3.547788000000e+08,2.200000e+01,1.400000e+01,9.790000e+02,3410600019
3.547800000000e+08,2.200000e+01,1.400000e+01,9.790000e+02,3410600020
3.547812000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3410600021
3.547824000000e+08,2.200000e+01,1.500000e+01,9.790000e+02,3410600022
3.547836000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,3410600023
3.547848000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,3410600024
3.547860000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,3410600025
3.547872000000e+08,2.200000e+01,1.800000e+01,9.800000e+02,3410600026
3.547884000000e+08,2.200000e+01,1.800000e+01,9.800000e+02,3410600027
3.547896000000e+08,2.200000e+01,1.800000e+01,9.790000e+02,3410600028
3.547908000000e+08,2.200000e+01,1.800000e+01,9.790000e+02,3410600029
3.547932000000e+08,2.200000e+01,1.900000e+01,9.790000e+02,3410600030
3.547944000000e+08,2.200000e+01,1.900000e+01,9.790000e+02,3410600031
3.547956000000e+08,2.200000e+01,2.000000e+01,9.790000e+02,3410600032
3.547968000000e+08,2.200000e+01,2.100000e+01,9.780000e+02,3410600033
3.547980000000e+08,2.200000e+01,2.100000e+01,9.780000e+02,3410600034
3.547992000000e+08,2.200000e+01,2.100000e+01,9.780000e+02,3410600035
3.548004000000e+08,2.300000e+01,2.100000e+01,9.770000e+02,3410600036
3.548016000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,3410600037
3.548028000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,3410600038
3.548040000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,3410600039
3.548052000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,3410600040
3.548064000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,3410600041
3.548076000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,3410600042
3.548088000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,3410600043
3.548100000000e+08,2.200000e+01,1.900000e+01,9.760000e+02,3410600044
3.548112000000e+08,2.200000e+01,1.900000e+01,9.760000e+02,3410600045
3.548136000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,3410600046
3.548148000000e+08,2.200000e+01,1.700000e+01,9.760000e+02,3410600047
3.548160000000e+08,2.200000e+01,1.700000e+01,9.760000e+02,3410600048
3.548172000000e+08,2.200000e+01,1.600000e+01,9.760000e+02,3410600049
3.548184000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,3410600050
3.548196000000e+08,2.200000e+01,1.600000e+01,9.760000e+02,3410600051
3.548208000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,3410600052
3.548220000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,3410600053
3.548232000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,3410600054
3.548244000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,3410600055
3.548256000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,3410600056
3.548268000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600057
3.548280000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600058
3.548292000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600059
3.548304000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600060
3.548316000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600061
3.548328000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600062
3.548352000000e+08,2.200000e+01,1.400000e+01,9.750000e+02,3410600063
3.548364000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,3410600064
3.548376000000e+08,2.200000e+01,1.400000e+01,9.750000e+02,3410600065
3.548388000000e+08,2.200000e+01,1.300000e+01,9.750000e+02,3410600066
3.548400000000e+08,2.200000e+01,1.300000e+01,9.750000e+02,3410600067
3.548412000000e+08,2.300000e+01,1.300000e+01,9.750000e+02,3410700001
3.548424000000e+08,2.300000e+01,1.300000e+01,9.750000e+02,3410700002
3.548436000000e+08,2.200000e+01,1.300000e+01,9.740000e+02,3410700003
3.548448000000e+08,2.200000e+01,1.300000e+01,9.730000e+02,3410700004
3.548460000000e+08,2.200000e+01,1.300000e+01,9.730000e+02,3410700005
3.548472000000e+08,2.200000e+01,1.300000e+01,9.730000e+02,3410700006
3.548484000000e+08,2.200000e+01,1.300000e+01,9.730000e+02,3410700007
3.548496000000e+08,2.200000e+01,1.300000e+01,9.720000e+02,3410700008
3.548508000000e+08,2.300000e+01,1.300000e+01,9.720000e+02,3410700009
3.548520000000e+08,2.300000e+01,1.300000e+01,9.710000e+02,3410700010
3.548532000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,3410700011
3.548544000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,3410700012
3.548556000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,3410700013
3.548568000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,3410700014
3.548580000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,3410700015
3.548592000000e+08,2.200000e+01,1.200000e+01,9.700000e+02,3410700016
3.548604000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,3410700017
3.548616000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,3410700018
3.548628000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,3410700019
3.548640000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,3410700020
3.548652000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,3410700021
3.548664000000e+08,2.300000e+01,1.400000e+01,9.700000e+02,3410700022
3.548676000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,3410700023
3.548688000000e+08,2.200000e+01,1.500000e+01,9.690000e+02,3410700024
3.548700000000e+08,2.200000e+01,1.500000e+01,9.690000e+02,3410700025
3.548724000000e+08,2.200000e+01,1.600000e+01,9.690000e+02,3410700026
3.548736000000e+08,2.200000e+01,1.600000e+01,9.690000e+02,3410700027
3.548748000000e+08,2.200000e+01,1.500000e+01,9.690000e+02,3410700028
3.548760000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,3410700029
3.548772000000e+08,2.200000e+01,9.000000e+00,9.700000e+02,3410700030
3.548772000000e+08,2.200000e+01,9.000000e+00,9.700000e+02,3410700031
3.548772000000e+08,2.200000e+01,9.000000e+00,9.700000e+02,3410700032
3.548808000000e+08,2.300000e+01,1.100000e+01,9.700000e+02,3410700033
3.548820000000e+08,2.200000e+01,1.100000e+01,9.700000e+02,3410700034
3.548832000000e+08,2.200000e+01,1.000000e+01,9.700000e+02,3410700035
3.548844000000e+08,2.200000e+01,1.000000e+01,9.690000e+02,3410700036
3.548856000000e+08,2.100000e+01,1.000000e+01,9.690000e+02,3410700037
3.548868000000e+08,2.100000e+01,1.000000e+01,9.690000e+02,3410700038
3.548880000000e+08,2.200000e+01,1.000000e+01,9.690000e+02,3410700039
3.548892000000e+08,2.200000e+01,1.000000e+01,9.690000e+02,3410700040
3.548904000000e+08,2.300000e+01,1.200000e+01,9.690000e+02,3410700041
3.548916000000e+08,2.200000e+01,1.200000e+01,9.690000e+02,3410700042
3.548928000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,3410700043
3.548940000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,3410700044
3.548952000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,3410700045
3.548964000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,3410700046
3.548976000000e+08,2.200000e+01,1.200000e+01,9.670000e+02,3410700047
3.548988000000e+08,2.200000e+01,1.200000e+01,9.670000e+02,3410700048
3.549000000000e+08,2.300000e+01,1.200000e+01,9.670000e+02,3410700049
3.549012000000e+08,2.300000e+01,1.200000e+01,9.670000e+02,3410700050
3.549024000000e+08,2.200000e+01,1.100000e+01,9.670000e+02,3410700051
3.549036000000e+08,2.200000e+01,1.100000e+01,9.670000e+02,3410700052
3.549048000000e+08,2.200000e+01,1.100000e+01,9.670000e+02,3410700053
3.549060000000e+08,2.100000e+01,1.000000e+01,9.670000e+02,3410700054
3.549072000000e+08,2.200000e+01,1.000000e+01,9.680000e+02,3410700055
3.549084000000e+08,2.200000e+01,1.000000e+01,9.680000e+02,3410700056
3.549096000000e+08,2.200000e+01,1.000000e+01,9.680000e+02,3410700057
3.549108000000e+08,2.300000e+01,1.000000e+01,9.690000e+02,3410700058
