#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.858535200000e+08,2.275000e+01,4.000000e-01,9.730000e+02,53446500000
3.858557400000e+08,2.250000e+01,4.000000e-01,9.730000e+02,53446600001
3.858580200000e+08,2.250000e+01,4.000000e-01,9.720000e+02,53446600002
3.858602400000e+08,2.225000e+01,4.000000e-01,9.710000e+02,53446600003
3.858625200000e+08,2.225000e+01,4.000000e-01,9.710000e+02,53446600004
3.858648000000e+08,2.200000e+01,4.000000e-01,9.710000e+02,53446600005
3.858670200000e+08,2.200000e+01,4.000000e-01,9.700000e+02,53446600006
3.858693000000e+08,2.175000e+01,4.000000e-01,9.700000e+02,53446600007
3.858715800000e+08,2.150000e+01,4.000000e-01,9.710000e+02,53446600008
3.858738000000e+08,2.150000e+01,4.000000e-01,9.700000e+02,53446600009
3.858760800000e+08,2.175000e+01,4.000000e-01,9.710000e+02,53446600010
3.858783000000e+08,2.200000e+01,4.000000e-01,9.700000e+02,53446600011
3.858805800000e+08,2.250000e+01,4.000000e-01,9.700000e+02,53446600012
3.858828000000e+08,2.275000e+01,4.000000e-01,9.710000e+02,53446600013
3.858850200000e+08,2.300000e+01,4.000000e-01,9.710000e+02,53446600014
3.858873000000e+08,2.325000e+01,4.000000e-01,9.700000e+02,53446600015
3.858895200000e+08,2.350000e+01,4.000000e-01,9.690000e+02,53446600016
3.858917400000e+08,2.375000e+01,4.000000e-01,9.690000e+02,53446600017
3.858939000000e+08,2.400000e+01,4.000000e-01,9.680000e+02,53446600018
3.858961200000e+08,2.425000e+01,4.000000e-01,9.670000e+02,53446600019
3.858966600000e+08,2.425000e+01,4.000000e-01,9.680000e+02,53446600020
3.858988200000e+08,2.450000e+01,4.000000e-01,9.670000e+02,53446600021
3.859009800000e+08,2.500000e+01,4.000000e-01,9.660000e+02,53446600022
3.859031400000e+08,2.550000e+01,4.000000e-01,9.660000e+02,53446600023
3.859052400000e+08,2.575000e+01,4.000000e-01,9.660000e+02,53446600024
3.859073400000e+08,2.600000e+01,4.000000e-01,9.640000e+02,53446600025
3.859094400000e+08,2.600000e+01,4.000000e-01,9.640000e+02,53446600026
3.859114800000e+08,2.600000e+01,4.000000e-01,9.630000e+02,53446600027
3.859135800000e+08,2.600000e+01,4.000000e-01,9.620000e+02,53446600028
3.859156200000e+08,2.600000e+01,4.000000e-01,9.630000e+02,53446600029
3.859177200000e+08,2.550000e+01,4.000000e-01,9.630000e+02,53446600030
3.859197600000e+08,2.500000e+01,4.000000e-01,9.620000e+02,53446600031
3.859218600000e+08,2.425000e+01,4.000000e-01,9.620000e+02,53446600032
3.859239000000e+08,2.400000e+01,4.000000e-01,9.620000e+02,53446600033
3.859260000000e+08,2.375000e+01,4.000000e-01,9.630000e+02,53446600034
3.859281000000e+08,2.350000e+01,4.000000e-01,9.630000e+02,53446600035
3.859301400000e+08,2.325000e+01,4.000000e-01,9.620000e+02,53446600036
3.859322400000e+08,2.325000e+01,4.000000e-01,9.630000e+02,53446600037
3.859343400000e+08,2.325000e+01,4.000000e-01,9.630000e+02,53446600038
3.859364400000e+08,2.325000e+01,4.000000e-01,9.630000e+02,53446600039
3.859385400000e+08,2.300000e+01,4.000000e-01,9.630000e+02,53446600000
3.859407000000e+08,2.300000e+01,4.000000e-01,9.640000e+02,53446600001
3.859428000000e+08,2.275000e+01,4.000000e-01,9.640000e+02,53446700002
3.859449000000e+08,2.275000e+01,4.000000e-01,9.640000e+02,53446700003
3.859470600000e+08,2.275000e+01,4.000000e-01,9.630000e+02,53446700004
3.859491600000e+08,2.275000e+01,4.000000e-01,9.630000e+02,53446700005
3.859513200000e+08,2.250000e+01,4.000000e-01,9.640000e+02,53446700006
3.859534800000e+08,2.250000e+01,4.000000e-01,9.660000e+02,53446700007
3.859555800000e+08,2.225000e+01,4.000000e-01,9.660000e+02,53446700008
3.859578000000e+08,2.225000e+01,4.000000e-01,9.660000e+02,53446700009
3.859599600000e+08,2.200000e+01,4.000000e-01,9.660000e+02,53446700010
3.859621200000e+08,2.225000e+01,4.000000e-01,9.670000e+02,53446700011
3.859643400000e+08,2.250000e+01,4.000000e-01,9.680000e+02,53446700012
3.859665600000e+08,2.275000e+01,4.000000e-01,9.670000e+02,53446700013
3.859687200000e+08,2.300000e+01,4.000000e-01,9.680000e+02,53446700014
3.859709400000e+08,2.325000e+01,4.000000e-01,9.680000e+02,53446700015
3.859731000000e+08,2.325000e+01,4.000000e-01,9.680000e+02,53446700016
3.859753200000e+08,2.350000e+01,4.000000e-01,9.680000e+02,53446700017
3.859774800000e+08,2.350000e+01,4.000000e-01,9.670000e+02,53446700018
3.859797000000e+08,2.325000e+01,4.000000e-01,9.670000e+02,53446700019
3.859818600000e+08,2.350000e+01,4.000000e-01,9.680000e+02,53446700020
3.859840200000e+08,2.375000e+01,4.000000e-01,9.690000e+02,53446700021
3.859862400000e+08,2.375000e+01,4.000000e-01,9.700000e+02,53446700022
3.859884000000e+08,2.300000e+01,4.000000e-01,9.690000e+02,53446700023
3.859905600000e+08,2.300000e+01,4.000000e-01,9.670000e+02,53446700024
3.859927200000e+08,2.300000e+01,4.000000e-01,9.690000e+02,53446700025
3.859948800000e+08,2.325000e+01,4.000000e-01,9.710000e+02,53446700026
3.859970400000e+08,2.375000e+01,4.000000e-01,9.700000e+02,53446700027
3.859992000000e+08,2.400000e+01,4.000000e-01,9.700000e+02,53446700028
