#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.858607220000e+08,3.858607830000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,2.508197e+00,6.524590e+00,6.016394e+00,3.360656e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.615942e-01,9.295847e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.478466e+01,1.767805e+01,1.363240e+01,53446500000
3.858607830000e+08,3.858608440000e+08,2.163935e+01,5.956033e-01,1.804918e+01,5.439560e-01,2.573771e+00,5.426229e+00,5.540984e+00,3.245902e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.340909e-01,1.023894e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.477258e+01,1.723492e+01,1.385251e+01,53446500000
3.858608440000e+08,3.858609050000e+08,2.072131e+01,5.828324e-01,1.732787e+01,5.329760e-01,2.426229e+00,5.459016e+00,5.573771e+00,2.868852e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.362342e-01,1.040883e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.495229e+01,1.753557e+01,1.369866e+01,53446500000
3.858609050000e+08,3.858609660000e+08,2.126229e+01,5.903916e-01,1.788525e+01,5.414801e-01,2.459016e+00,5.770492e+00,5.721312e+00,2.901639e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.411719e-01,1.014930e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.494679e+01,1.728978e+01,1.370486e+01,53446500000
3.858609660000e+08,3.858610270000e+08,2.142623e+01,5.926632e-01,1.845902e+01,5.500971e-01,2.770492e+00,5.901639e+00,5.524590e+00,3.213115e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.615149e-01,9.554217e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.479559e+01,1.738230e+01,1.362194e+01,53446500000
3.858610270000e+08,3.858610880000e+08,2.073771e+01,5.830629e-01,1.760656e+01,5.372449e-01,2.737705e+00,5.327869e+00,5.704918e+00,2.737705e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.490118e-01,1.006661e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.486401e+01,1.786923e+01,1.389374e+01,53446500000
3.858610880000e+08,3.858611490000e+08,2.191803e+01,5.994264e-01,1.811475e+01,5.449433e-01,2.934426e+00,5.426229e+00,5.590164e+00,3.163934e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.264772e-01,1.035686e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.484057e+01,1.734551e+01,1.366927e+01,53446500000
3.858611490000e+08,3.858612100000e+08,2.127869e+01,5.906191e-01,1.831148e+01,5.478943e-01,2.524590e+00,5.901639e+00,5.672131e+00,3.147541e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.605547e-01,9.615101e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.483591e+01,1.729247e+01,1.354167e+01,53446500000
3.858612100000e+08,3.858612710000e+08,2.180328e+01,5.978552e-01,1.880328e+01,5.552031e-01,2.704918e+00,6.065574e+00,5.786885e+00,3.295082e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.624060e-01,9.445605e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.463168e+01,1.742698e+01,1.371084e+01,53446500000
3.858612710000e+08,3.858613320000e+08,2.200000e+01,6.005462e-01,1.896721e+01,5.576181e-01,2.639344e+00,5.934426e+00,6.081967e+00,3.032787e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.621461e-01,9.410739e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.517780e+01,1.717446e+01,1.387652e+01,53446500000
3.858613320000e+08,3.858613930000e+08,2.160656e+01,5.951520e-01,1.800000e+01,5.432144e-01,2.327869e+00,5.967213e+00,5.606557e+00,3.098361e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.330804e-01,1.027163e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.466466e+01,1.737870e+01,1.356756e+01,53446500000
3.858613930000e+08,3.858614540000e+08,2.049180e+01,5.795957e-01,1.718033e+01,5.307021e-01,2.344262e+00,5.180328e+00,5.377049e+00,3.245902e+00,1.032787e+00,0.000000e+00,0.000000e+00,8.384000e-01,1.041097e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.480764e+01,1.804819e+01,1.365105e+01,53446500000
3.858614540000e+08,3.858615150000e+08,2.226229e+01,6.041156e-01,1.868852e+01,5.535063e-01,2.508197e+00,5.934426e+00,5.672131e+00,3.196721e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.394698e-01,9.961644e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.469851e+01,1.745575e+01,1.387579e+01,53446500000
3.858615150000e+08,3.858615760000e+08,2.126229e+01,5.903916e-01,1.811475e+01,5.449433e-01,3.196721e+00,5.409836e+00,5.213115e+00,3.245902e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.519661e-01,9.861019e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.515263e+01,1.729276e+01,1.358822e+01,53446500000
3.858615760000e+08,3.858616370000e+08,2.062295e+01,5.814475e-01,1.701639e+01,5.281640e-01,2.180328e+00,5.836066e+00,5.393443e+00,2.606557e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.251193e-01,1.070999e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.496989e+01,1.745537e+01,1.373236e+01,53446500000
3.858616370000e+08,3.858616980000e+08,2.186885e+01,5.987535e-01,1.850820e+01,5.508294e-01,2.573771e+00,5.950819e+00,5.688525e+00,3.295082e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.463268e-01,9.873933e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.486213e+01,1.750380e+01,1.362247e+01,53446500000
3.858616980000e+08,3.858617590000e+08,2.163935e+01,5.956033e-01,1.855738e+01,5.515608e-01,2.557377e+00,6.000000e+00,5.672131e+00,3.049180e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.575758e-01,9.619250e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.485168e+01,1.749066e+01,1.368958e+01,53446500000
3.858617590000e+08,3.858618200000e+08,2.085246e+01,5.846739e-01,1.767213e+01,5.382444e-01,2.409836e+00,5.655738e+00,5.557377e+00,2.934426e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.474843e-01,1.008044e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.502683e+01,1.756374e+01,1.365123e+01,53446500000
3.858618200000e+08,3.858618810000e+08,2.078688e+01,5.837539e-01,1.775410e+01,5.394912e-01,2.557377e+00,5.770492e+00,5.475410e+00,2.934426e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.541009e-01,9.913368e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.493513e+01,1.721439e+01,1.378516e+01,53446500000
3.858618810000e+08,3.858619420000e+08,2.190164e+01,5.992022e-01,1.865574e+01,5.530206e-01,3.032787e+00,5.983606e+00,5.672131e+00,3.049180e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.517964e-01,9.720623e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.475472e+01,1.744695e+01,1.381184e+01,53446500000
3.858619420000e+08,3.858620030000e+08,2.109836e+01,5.881112e-01,1.814754e+01,5.454363e-01,2.622951e+00,5.557377e+00,6.065574e+00,2.836066e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.601398e-01,9.668126e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.463676e+01,1.716320e+01,1.365568e+01,53446500000
3.858620030000e+08,3.858620640000e+08,2.201639e+01,6.007699e-01,1.855738e+01,5.515608e-01,2.475410e+00,5.573771e+00,5.918033e+00,3.377049e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.428891e-01,9.930027e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.471989e+01,1.759252e+01,1.371171e+01,53446500000
3.858620640000e+08,3.858621250000e+08,2.081967e+01,5.842141e-01,1.777049e+01,5.397403e-01,2.147541e+00,5.901639e+00,5.524590e+00,3.344262e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.535433e-01,9.921231e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.486467e+01,1.758191e+01,1.355452e+01,53446500000
3.858621250000e+08,3.858621860000e+08,2.111475e+01,5.883396e-01,1.775410e+01,5.394912e-01,2.491803e+00,5.540984e+00,5.557377e+00,2.934426e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.408385e-01,1.019336e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.500516e+01,1.726963e+01,1.354513e+01,53446500000
3.858621860000e+08,3.858622470000e+08,2.095082e+01,5.860512e-01,1.775410e+01,5.394912e-01,2.295082e+00,5.803279e+00,5.590164e+00,2.950820e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.474178e-01,1.005855e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.476698e+01,1.781444e+01,1.372393e+01,53446500000
3.858622470000e+08,3.858623080000e+08,2.075410e+01,5.832934e-01,1.762295e+01,5.374950e-01,3.049180e+00,5.344262e+00,5.311475e+00,2.721312e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.491311e-01,1.005936e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.508933e+01,1.761338e+01,1.373237e+01,53446500000
3.858623080000e+08,3.858623690000e+08,2.204918e+01,6.012170e-01,1.880328e+01,5.552031e-01,2.639344e+00,6.114754e+00,5.672131e+00,3.000000e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.527881e-01,9.661197e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.465705e+01,1.709269e+01,1.387799e+01,53446500000
3.858623690000e+08,3.858624300000e+08,2.095082e+01,5.860512e-01,1.804918e+01,5.439560e-01,2.852459e+00,5.672131e+00,5.803279e+00,2.622951e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.615023e-01,9.662378e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.482438e+01,1.712690e+01,1.370454e+01,53446500000
3.858624300000e+08,3.858624910000e+08,2.059016e+01,5.809851e-01,1.796721e+01,5.427195e-01,2.770492e+00,5.918033e+00,5.540984e+00,2.934426e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.726115e-01,9.407643e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.506298e+01,1.721177e+01,1.358172e+01,53446500000
3.858624910000e+08,3.858625520000e+08,2.204918e+01,6.012170e-01,1.878688e+01,5.549610e-01,2.868852e+00,5.967213e+00,5.836066e+00,3.229508e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.520446e-01,9.681340e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.471171e+01,1.750912e+01,1.346170e+01,53446500000
3.858625520000e+08,3.858626130000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,2.737705e+00,5.377049e+00,5.262295e+00,3.098361e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.332022e-01,1.045677e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.468755e+01,1.724926e+01,1.365030e+01,53446500000
3.858626130000e+08,3.858626740000e+08,2.170492e+01,5.965051e-01,1.795082e+01,5.424719e-01,2.573771e+00,5.655738e+00,5.590164e+00,3.098361e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.270393e-01,1.039424e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.514503e+01,1.751312e+01,1.365786e+01,53446500000
3.858626740000e+08,3.858627350000e+08,2.255738e+01,6.081061e-01,1.890164e+01,5.566533e-01,2.803279e+00,5.918033e+00,5.901639e+00,3.229508e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.379360e-01,9.934350e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.470358e+01,1.723336e+01,1.358070e+01,53446500000
3.858627350000e+08,3.858627960000e+08,2.124590e+01,5.901639e-01,1.772131e+01,5.389928e-01,2.344262e+00,5.475410e+00,5.852459e+00,2.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.341050e-01,1.033296e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.473437e+01,1.737591e+01,1.360199e+01,53446500000
3.858627960000e+08,3.858628570000e+08,2.136065e+01,5.917556e-01,1.780328e+01,5.402379e-01,2.508197e+00,5.327869e+00,5.459016e+00,3.393443e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.334612e-01,1.032115e-02,2.275000e+01,4.000000e-01,9.730000e+02,1.499067e+01,1.742526e+01,1.356580e+01,53446500000
3.858628570000e+08,3.858629180000e+08,2.180328e+01,5.978552e-01,1.881967e+01,5.554451e-01,2.836066e+00,5.868853e+00,5.885246e+00,3.262295e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.631579e-01,9.423869e-03,2.275000e+01,4.000000e-01,9.730000e+02,1.476419e+01,1.711594e+01,1.359136e+01,53446500000
3.858629720000e+08,3.858630330000e+08,2.060656e+01,5.812163e-01,1.775410e+01,5.394912e-01,2.311476e+00,5.950819e+00,5.622951e+00,2.786885e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.615752e-01,9.740605e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.490705e+01,1.696585e+01,1.363910e+01,53446600001
3.858630330000e+08,3.858630940000e+08,2.088525e+01,5.851334e-01,1.768852e+01,5.384941e-01,2.409836e+00,5.393443e+00,5.819672e+00,3.344262e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.469388e-01,1.008727e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.473577e+01,1.718552e+01,1.361937e+01,53446600001
3.858630940000e+08,3.858631550000e+08,2.032787e+01,5.772727e-01,1.713115e+01,5.299419e-01,2.491803e+00,5.704918e+00,5.245902e+00,2.852459e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.427419e-01,1.033815e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.470491e+01,1.731527e+01,1.366085e+01,53446600001
3.858631550000e+08,3.858632160000e+08,2.165574e+01,5.958289e-01,1.881967e+01,5.554451e-01,2.770492e+00,6.278688e+00,5.540984e+00,3.163934e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.690386e-01,9.281962e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.499842e+01,1.785501e+01,1.364472e+01,53446600001
3.858632160000e+08,3.858632770000e+08,2.219672e+01,6.032252e-01,1.875410e+01,5.544766e-01,2.836066e+00,6.131147e+00,5.573771e+00,3.147541e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.449040e-01,9.837724e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.489745e+01,1.733792e+01,1.375368e+01,53446600001
3.858632770000e+08,3.858633380000e+08,2.170492e+01,5.965051e-01,1.837705e+01,5.488744e-01,2.721312e+00,5.491803e+00,5.540984e+00,3.426229e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.466768e-01,9.901906e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.456220e+01,1.707071e+01,1.362412e+01,53446600001
3.858633380000e+08,3.858633990000e+08,2.116393e+01,5.890244e-01,1.783607e+01,5.407351e-01,2.836066e+00,5.327869e+00,5.967213e+00,2.934426e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.427575e-01,1.013149e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.491467e+01,1.785460e+01,1.370003e+01,53446600001
3.858633990000e+08,3.858634600000e+08,2.222951e+01,6.036706e-01,1.881967e+01,5.554451e-01,3.049180e+00,5.786885e+00,5.688525e+00,3.065574e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.466077e-01,9.786176e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.475883e+01,1.730142e+01,1.354989e+01,53446600001
3.858634600000e+08,3.858635210000e+08,2.068852e+01,5.823711e-01,1.704918e+01,5.286726e-01,2.721312e+00,5.852459e+00,5.163934e+00,2.442623e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.240888e-01,1.071776e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.455610e+01,1.728656e+01,1.386314e+01,53446600001
3.858635210000e+08,3.858635820000e+08,2.126229e+01,5.903916e-01,1.824590e+01,5.469124e-01,2.540984e+00,5.803279e+00,5.934426e+00,3.114754e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.581342e-01,9.688277e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.471827e+01,1.739808e+01,1.346786e+01,53446600001
3.858635820000e+08,3.858636430000e+08,2.119672e+01,5.894805e-01,1.831148e+01,5.478943e-01,2.836066e+00,5.770492e+00,5.442623e+00,3.098361e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.638824e-01,9.536415e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.481683e+01,1.724597e+01,1.363629e+01,53446600001
3.858636430000e+08,3.858637040000e+08,2.154098e+01,5.942482e-01,1.806557e+01,5.442030e-01,2.426229e+00,5.557377e+00,5.868853e+00,3.278688e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.386606e-01,1.014765e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.458320e+01,1.730335e+01,1.338260e+01,53446600001
3.858637040000e+08,3.858637650000e+08,2.186885e+01,5.987535e-01,1.845902e+01,5.500971e-01,2.360656e+00,6.147541e+00,5.672131e+00,3.147541e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.440779e-01,9.932696e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.491692e+01,1.716550e+01,1.379365e+01,53446600001
3.858637650000e+08,3.858638260000e+08,2.188525e+01,5.989779e-01,1.827869e+01,5.474036e-01,2.672131e+00,5.950819e+00,5.672131e+00,2.983607e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.352060e-01,1.015376e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.484633e+01,1.746073e+01,1.361505e+01,53446600001
3.858638260000e+08,3.858638870000e+08,2.054098e+01,5.802908e-01,1.791803e+01,5.419762e-01,2.754098e+00,5.639344e+00,5.295082e+00,2.983607e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.723065e-01,9.428519e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.457057e+01,1.740561e+01,1.373020e+01,53446600001
3.858638870000e+08,3.858639480000e+08,2.019672e+01,5.754075e-01,1.690164e+01,5.263801e-01,2.836066e+00,5.245902e+00,5.229508e+00,2.573771e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.368506e-01,1.052716e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.487721e+01,1.716574e+01,1.373853e+01,53446600001
3.858639480000e+08,3.858640090000e+08,2.050820e+01,5.798275e-01,1.714754e+01,5.301955e-01,2.655738e+00,5.344262e+00,5.262295e+00,3.081967e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.361311e-01,1.046542e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.463743e+01,1.795477e+01,1.380151e+01,53446600001
3.858640090000e+08,3.858640700000e+08,2.142623e+01,5.926632e-01,1.836065e+01,5.486295e-01,2.442623e+00,5.754098e+00,5.819672e+00,3.081967e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.569242e-01,9.685376e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.469280e+01,1.714500e+01,1.371068e+01,53446600001
3.858640700000e+08,3.858641310000e+08,2.018033e+01,5.751739e-01,1.719672e+01,5.309553e-01,2.409836e+00,5.049181e+00,5.377049e+00,3.409836e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.521527e-01,1.011664e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.516050e+01,1.780788e+01,1.377093e+01,53446600001
3.858641310000e+08,3.858641920000e+08,2.106557e+01,5.876541e-01,1.778688e+01,5.399892e-01,2.573771e+00,5.573771e+00,5.836066e+00,2.918033e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.443580e-01,1.011289e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.452998e+01,1.730089e+01,1.364961e+01,53446600001
3.858641920000e+08,3.858642530000e+08,2.121312e+01,5.897084e-01,1.814754e+01,5.454363e-01,2.557377e+00,5.704918e+00,5.491803e+00,3.114754e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.554869e-01,9.774469e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.485096e+01,1.738909e+01,1.369019e+01,53446600001
3.858642530000e+08,3.858643140000e+08,2.160656e+01,5.951520e-01,1.798361e+01,5.429671e-01,2.508197e+00,5.590164e+00,5.524590e+00,3.180328e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.323217e-01,1.029026e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.534294e+01,1.724473e+01,1.374831e+01,53446600001
3.858643140000e+08,3.858643750000e+08,2.201639e+01,6.007699e-01,1.867213e+01,5.532635e-01,2.852459e+00,6.180328e+00,5.606557e+00,3.081967e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.481013e-01,9.794064e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.475104e+01,1.704620e+01,1.365434e+01,53446600001
3.858643750000e+08,3.858644360000e+08,2.137705e+01,5.919826e-01,1.803279e+01,5.437090e-01,2.622951e+00,5.426229e+00,5.852459e+00,2.967213e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.435583e-01,1.005993e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.468696e+01,1.758354e+01,1.368288e+01,53446600001
3.858644360000e+08,3.858644970000e+08,2.114754e+01,5.887962e-01,1.731148e+01,5.327238e-01,2.409836e+00,5.934426e+00,5.213115e+00,2.950820e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.186046e-01,1.072890e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.488164e+01,1.766218e+01,1.361664e+01,53446600001
3.858644970000e+08,3.858645580000e+08,2.106557e+01,5.876541e-01,1.777049e+01,5.397403e-01,2.377049e+00,5.606557e+00,6.114754e+00,2.557377e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.435798e-01,1.013346e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.486318e+01,1.709509e+01,1.380249e+01,53446600001
3.858645580000e+08,3.858646190000e+08,2.165574e+01,5.958289e-01,1.842623e+01,5.496083e-01,2.459016e+00,6.163934e+00,5.639344e+00,3.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.508705e-01,9.800812e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.499232e+01,1.694946e+01,1.367906e+01,53446600001
3.858646190000e+08,3.858646800000e+08,2.144262e+01,5.928899e-01,1.798361e+01,5.429671e-01,2.606557e+00,5.672131e+00,5.245902e+00,3.344262e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.386850e-01,1.017028e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.510176e+01,1.731474e+01,1.366789e+01,53446600001
3.858646800000e+08,3.858647410000e+08,2.195082e+01,5.998746e-01,1.901639e+01,5.583405e-01,2.557377e+00,5.803279e+00,6.229508e+00,3.229508e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.663182e-01,9.300035e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.472714e+01,1.749725e+01,1.362853e+01,53446600001
3.858647410000e+08,3.858648020000e+08,2.152459e+01,5.940220e-01,1.839344e+01,5.491192e-01,2.672131e+00,5.885246e+00,5.901639e+00,3.032787e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.545316e-01,9.730072e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.493340e+01,1.704395e+01,1.378635e+01,53446600001
3.858648020000e+08,3.858648630000e+08,2.096721e+01,5.862805e-01,1.760656e+01,5.372449e-01,2.377049e+00,5.442623e+00,6.016394e+00,2.836066e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.397185e-01,1.025825e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.458538e+01,1.754351e+01,1.358811e+01,53446600001
3.858648630000e+08,3.858649240000e+08,2.191803e+01,5.994264e-01,1.881967e+01,5.554451e-01,2.622951e+00,6.163934e+00,5.786885e+00,3.229508e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.586388e-01,9.528065e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.453447e+01,1.720432e+01,1.357339e+01,53446600001
3.858649240000e+08,3.858649850000e+08,2.114754e+01,5.887962e-01,1.814754e+01,5.454363e-01,2.770492e+00,5.590164e+00,5.918033e+00,2.770492e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.581395e-01,9.714373e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.470118e+01,1.743290e+01,1.353913e+01,53446600001
3.858649850000e+08,3.858650460000e+08,2.186885e+01,5.987535e-01,1.863935e+01,5.527775e-01,2.639344e+00,5.786885e+00,6.229508e+00,2.967213e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.523238e-01,9.713586e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.458989e+01,1.745646e+01,1.366679e+01,53446600001
3.858650460000e+08,3.858651070000e+08,2.137705e+01,5.919826e-01,1.819672e+01,5.461748e-01,2.131148e+00,5.868853e+00,6.049181e+00,3.065574e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.512270e-01,9.854758e-03,2.250000e+01,4.000000e-01,9.730000e+02,1.470158e+01,1.772548e+01,1.356679e+01,53446600001
3.858651070000e+08,3.858651680000e+08,2.113115e+01,5.885680e-01,1.762295e+01,5.374950e-01,2.508197e+00,5.590164e+00,5.131147e+00,3.278688e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.339798e-01,1.036410e-02,2.250000e+01,4.000000e-01,9.730000e+02,1.506807e+01,1.744315e+01,1.367691e+01,53446600001
3.858652290000e+08,3.858652900000e+08,2.116393e+01,5.890244e-01,1.752459e+01,5.359929e-01,2.639344e+00,5.590164e+00,6.098361e+00,2.327869e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.280403e-01,1.050210e-02,2.250000e+01,4.000000e-01,9.720000e+02,1.472581e+01,1.717213e+01,1.367618e+01,53446600002
3.858652900000e+08,3.858653510000e+08,2.137705e+01,5.919826e-01,1.809836e+01,5.446966e-01,2.557377e+00,5.557377e+00,5.983606e+00,3.000000e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.466257e-01,9.978912e-03,2.250000e+01,4.000000e-01,9.720000e+02,1.485886e+01,1.714991e+01,1.357313e+01,53446600002
3.858653510000e+08,3.858654120000e+08,2.081967e+01,5.842141e-01,1.795082e+01,5.424719e-01,2.393443e+00,6.213115e+00,5.557377e+00,2.688524e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.622047e-01,9.672093e-03,2.250000e+01,4.000000e-01,9.720000e+02,1.478278e+01,1.685567e+01,1.360798e+01,53446600002
3.858654120000e+08,3.858654730000e+08,2.116393e+01,5.890244e-01,1.806557e+01,5.442030e-01,2.573771e+00,5.622951e+00,5.491803e+00,3.163934e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.536019e-01,9.838577e-03,2.250000e+01,4.000000e-01,9.720000e+02,1.513900e+01,1.791558e+01,1.362469e+01,53446600002
3.858654730000e+08,3.858655340000e+08,2.147541e+01,5.933430e-01,1.839344e+01,5.491192e-01,2.639344e+00,5.540984e+00,6.032787e+00,3.196721e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.564885e-01,9.686534e-03,2.250000e+01,4.000000e-01,9.720000e+02,1.473455e+01,1.740046e+01,1.367332e+01,53446600002
