#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.223707400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,9604600001
5.223735000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,9604600002
5.223762600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,9604600003
5.223790200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,9604600004
5.223817200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,9604600005
5.223844800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600006
5.223865800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600007
5.223898800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600008
5.223925800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600009
5.223952800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600010
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600011
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600012
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600013
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600014
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600015
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600016
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600017
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600018
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600019
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600020
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600021
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600022
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600023
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600024
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600025
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600026
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600027
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600028
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600029
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600030
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600031
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600032
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700001
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700002
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700003
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700004
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700005
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700006
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700007
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700008
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700009
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604700010
5.224846200000e+08,2.900000e+01,2.700000e+01,1.011000e+03,9604700011
5.224873200000e+08,2.900000e+01,2.800000e+01,1.011000e+03,9604700012
5.224900800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,9604700013
5.224927800000e+08,2.900000e+01,2.900000e+01,1.011000e+03,9604700014
5.224955400000e+08,2.900000e+01,3.000000e+01,1.011000e+03,9604700015
5.224983000000e+08,2.900000e+01,3.000000e+01,1.012000e+03,9604700016
5.225010600000e+08,2.900000e+01,3.000000e+01,1.012000e+03,9604700017
5.225038200000e+08,2.900000e+01,3.100000e+01,1.012000e+03,9604700018
5.225065200000e+08,2.900000e+01,3.100000e+01,1.011000e+03,9604700019
5.225092800000e+08,2.900000e+01,3.100000e+01,1.011000e+03,9604700020
5.225120400000e+08,2.900000e+01,3.100000e+01,1.011000e+03,9604700021
5.225148000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,9604700022
5.225175600000e+08,2.900000e+01,3.100000e+01,1.010000e+03,9604700023
5.225203200000e+08,2.900000e+01,3.100000e+01,1.010000e+03,9604700024
5.225230800000e+08,2.900000e+01,3.200000e+01,1.009000e+03,9604700025
5.225257800000e+08,2.900000e+01,3.100000e+01,1.009000e+03,9604700026
5.225285400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,9604700027
5.225312400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,9604700028
5.225339400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,9604700029
