#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620448650000e+08,2.620449260000e+08,1.440984e+01,4.860317e-01,1.104918e+01,4.255985e-01,7.667804e-01,1.426342e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620449260000e+08,2.620449870000e+08,1.544262e+01,5.031478e-01,1.201639e+01,4.438356e-01,7.781317e-01,1.353782e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620449870000e+08,2.620450480000e+08,1.536066e+01,5.018108e-01,1.152459e+01,4.346581e-01,7.502668e-01,1.414087e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620450480000e+08,2.620451090000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620451090000e+08,2.620451700000e+08,1.434426e+01,4.849246e-01,1.083607e+01,4.214741e-01,7.554286e-01,1.453100e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620451700000e+08,2.620452310000e+08,1.570492e+01,5.074028e-01,1.204918e+01,4.444407e-01,7.672234e-01,1.365362e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620452310000e+08,2.620452920000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620452920000e+08,2.620453530000e+08,1.529508e+01,5.007385e-01,1.137705e+01,4.318669e-01,7.438371e-01,1.429079e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620453530000e+08,2.620454140000e+08,1.470492e+01,4.909829e-01,1.095082e+01,4.236999e-01,7.447045e-01,1.455852e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620454140000e+08,2.620454750000e+08,1.600000e+01,5.121475e-01,1.190164e+01,4.417113e-01,7.438524e-01,1.397216e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620454750000e+08,2.620455360000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620455360000e+08,2.620455970000e+08,1.544262e+01,5.031478e-01,1.150820e+01,4.343489e-01,7.452229e-01,1.419704e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620455970000e+08,2.620456580000e+08,1.485246e+01,4.934399e-01,1.134426e+01,4.312441e-01,7.637969e-01,1.411132e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620456580000e+08,2.620457190000e+08,1.593443e+01,5.110970e-01,1.198361e+01,4.432297e-01,7.520576e-01,1.385058e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620457190000e+08,2.620457800000e+08,1.601639e+01,5.124098e-01,1.229508e+01,4.489529e-01,7.676561e-01,1.351144e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620457800000e+08,2.620458410000e+08,1.570492e+01,5.074028e-01,1.218033e+01,4.468529e-01,7.755741e-01,1.347924e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620458410000e+08,2.620459020000e+08,1.506557e+01,4.969674e-01,1.139344e+01,4.321779e-01,7.562568e-01,1.416260e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620459020000e+08,2.620459630000e+08,1.493443e+01,4.947996e-01,1.165574e+01,4.371243e-01,7.804610e-01,1.371426e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620459630000e+08,2.620460240000e+08,1.557377e+01,5.052798e-01,1.222951e+01,4.477541e-01,7.852632e-01,1.332291e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620460240000e+08,2.620460850000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620460850000e+08,2.620461460000e+08,1.519672e+01,4.991258e-01,1.150820e+01,4.343489e-01,7.572815e-01,1.408122e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620461460000e+08,2.620462070000e+08,1.519672e+01,4.991258e-01,1.162295e+01,4.365091e-01,7.648328e-01,1.392938e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620462070000e+08,2.620462680000e+08,1.473771e+01,4.915300e-01,1.134426e+01,4.312441e-01,7.697442e-01,1.404102e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620462680000e+08,2.620463290000e+08,1.565574e+01,5.066078e-01,1.204918e+01,4.444407e-01,7.696335e-01,1.362542e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620463290000e+08,2.620463900000e+08,1.508197e+01,4.972377e-01,1.149180e+01,4.340394e-01,7.619565e-01,1.404104e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620463900000e+08,2.620464510000e+08,1.519672e+01,4.991258e-01,1.137705e+01,4.318669e-01,7.486516e-01,1.424748e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620464510000e+08,2.620465120000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620465120000e+08,2.620465730000e+08,1.493443e+01,4.947996e-01,1.101639e+01,4.249666e-01,7.376509e-01,1.457491e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620465730000e+08,2.620466340000e+08,1.452459e+01,4.879632e-01,1.093443e+01,4.233827e-01,7.528217e-01,1.449220e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620466340000e+08,2.620466950000e+08,1.544262e+01,5.031478e-01,1.147541e+01,4.337297e-01,7.430998e-01,1.423575e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620466950000e+08,2.620467560000e+08,1.657377e+01,5.212496e-01,1.249180e+01,4.525303e-01,7.537092e-01,1.355035e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620467560000e+08,2.620468170000e+08,1.429508e+01,4.840926e-01,1.078689e+01,4.205166e-01,7.545872e-01,1.457287e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620468170000e+08,2.620468780000e+08,1.624590e+01,5.160680e-01,1.252459e+01,4.531238e-01,7.709385e-01,1.334901e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620468780000e+08,2.620469390000e+08,1.596721e+01,5.116225e-01,1.191803e+01,4.420154e-01,7.464066e-01,1.394046e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620469390000e+08,2.620470000000e+08,1.462295e+01,4.896126e-01,1.118033e+01,4.281169e-01,7.645740e-01,1.420544e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620470000000e+08,2.620470610000e+08,1.567213e+01,5.068730e-01,1.206557e+01,4.447429e-01,7.698745e-01,1.361330e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620470610000e+08,2.620471220000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620471220000e+08,2.620471830000e+08,1.513115e+01,4.980478e-01,1.159016e+01,4.358930e-01,7.659805e-01,1.393587e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620471830000e+08,2.620472440000e+08,1.473771e+01,4.915300e-01,1.093443e+01,4.233827e-01,7.419355e-01,1.459377e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620472440000e+08,2.620473050000e+08,1.447541e+01,4.871363e-01,1.090164e+01,4.227474e-01,7.531144e-01,1.451102e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620473050000e+08,2.620473660000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620473660000e+08,2.620474270000e+08,1.552459e+01,5.044814e-01,1.236066e+01,4.501485e-01,7.961985e-01,1.308999e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620474940000e+08,2.620475550000e+08,1.606557e+01,5.131959e-01,1.242623e+01,4.513410e-01,7.734694e-01,1.337125e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620475550000e+08,2.620476160000e+08,1.526229e+01,5.002015e-01,1.134426e+01,4.312441e-01,7.432868e-01,1.431619e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620476160000e+08,2.620476770000e+08,1.434426e+01,4.849246e-01,1.065574e+01,4.179524e-01,7.428572e-01,1.477528e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620476770000e+08,2.620477380000e+08,1.567213e+01,5.068730e-01,1.144262e+01,4.331097e-01,7.301255e-01,1.435657e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620477380000e+08,2.620477990000e+08,1.608197e+01,5.134577e-01,1.213115e+01,4.459499e-01,7.543323e-01,1.374424e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620477990000e+08,2.620478600000e+08,1.588525e+01,5.103076e-01,1.200000e+01,4.435328e-01,7.554179e-01,1.380842e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620478600000e+08,2.620479210000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620479210000e+08,2.620479820000e+08,1.581967e+01,5.092533e-01,1.209836e+01,4.453468e-01,7.647668e-01,1.365369e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620479820000e+08,2.620480430000e+08,1.540984e+01,5.026134e-01,1.144262e+01,4.331097e-01,7.425532e-01,1.426079e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620480430000e+08,2.620481040000e+08,1.585246e+01,5.097807e-01,1.150820e+01,4.343489e-01,7.259566e-01,1.434339e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620481040000e+08,2.620481650000e+08,1.508197e+01,4.972377e-01,1.121311e+01,4.287441e-01,7.434782e-01,1.439801e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620481650000e+08,2.620482260000e+08,1.498361e+01,4.956137e-01,1.093443e+01,4.233827e-01,7.297593e-01,1.468900e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620482260000e+08,2.620482870000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620482870000e+08,2.620483480000e+08,1.468852e+01,4.907092e-01,1.063934e+01,4.176308e-01,7.243304e-01,1.492825e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620483480000e+08,2.620484090000e+08,1.577049e+01,5.084611e-01,1.145902e+01,4.334198e-01,7.266112e-01,1.436990e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620484090000e+08,2.620484700000e+08,1.580328e+01,5.089893e-01,1.186885e+01,4.411024e-01,7.510374e-01,1.392706e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620484700000e+08,2.620485310000e+08,1.524590e+01,4.999328e-01,1.119672e+01,4.284306e-01,7.344086e-01,1.448219e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620485310000e+08,2.620485920000e+08,1.472131e+01,4.912565e-01,1.106557e+01,4.259141e-01,7.516704e-01,1.441750e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620485920000e+08,2.620486530000e+08,1.526229e+01,5.002015e-01,1.190164e+01,4.417113e-01,7.798067e-01,1.358065e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620486530000e+08,2.620487140000e+08,1.518033e+01,4.988565e-01,1.142623e+01,4.327993e-01,7.526998e-01,1.417809e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620487140000e+08,2.620487750000e+08,1.516393e+01,4.985871e-01,1.131148e+01,4.306205e-01,7.459459e-01,1.431350e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620487750000e+08,2.620488360000e+08,1.398361e+01,4.787896e-01,1.065574e+01,4.179524e-01,7.620164e-01,1.458079e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620488360000e+08,2.620488970000e+08,1.500000e+01,4.958847e-01,1.121311e+01,4.287441e-01,7.475410e-01,1.436158e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620488970000e+08,2.620489580000e+08,1.514754e+01,4.983175e-01,1.137705e+01,4.318669e-01,7.510822e-01,1.422446e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620489580000e+08,2.620490190000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620490190000e+08,2.620490800000e+08,1.488525e+01,4.939842e-01,1.137705e+01,4.318669e-01,7.643172e-01,1.408503e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620490800000e+08,2.620491410000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620491410000e+08,2.620492020000e+08,1.483607e+01,4.931675e-01,1.100000e+01,4.246503e-01,7.414365e-01,1.455447e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620492020000e+08,2.620492630000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620492630000e+08,2.620493240000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620493240000e+08,2.620493850000e+08,1.488525e+01,4.939842e-01,1.111475e+01,4.268596e-01,7.466961e-01,1.443278e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620493850000e+08,2.620494460000e+08,1.426229e+01,4.835371e-01,1.081967e+01,4.211552e-01,7.586207e-01,1.450784e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620494460000e+08,2.620495070000e+08,1.462295e+01,4.896126e-01,1.155738e+01,4.352760e-01,7.903587e-01,1.362913e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620495070000e+08,2.620495680000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,7.500000e-01,1.453095e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620495680000e+08,2.620496290000e+08,1.449180e+01,4.874121e-01,1.101639e+01,4.249666e-01,7.601810e-01,1.436065e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620496290000e+08,2.620496900000e+08,1.557377e+01,5.052798e-01,1.139344e+01,4.321779e-01,7.315789e-01,1.437729e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620496900000e+08,2.620497510000e+08,1.593443e+01,5.110970e-01,1.193443e+01,4.423193e-01,7.489712e-01,1.390789e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620497510000e+08,2.620498120000e+08,1.586885e+01,5.100442e-01,1.145902e+01,4.334198e-01,7.221074e-01,1.439798e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620498120000e+08,2.620498730000e+08,1.514754e+01,4.983175e-01,1.100000e+01,4.246503e-01,7.261904e-01,1.466944e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620498730000e+08,2.620499340000e+08,1.532787e+01,5.012749e-01,1.150820e+01,4.343489e-01,7.508022e-01,1.414585e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620499340000e+08,2.620499950000e+08,1.490164e+01,4.942562e-01,1.113115e+01,4.271742e-01,7.469747e-01,1.441959e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620499950000e+08,2.620500560000e+08,1.621312e+01,5.155470e-01,1.229508e+01,4.489529e-01,7.583417e-01,1.361241e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620500560000e+08,2.620501170000e+08,1.531148e+01,5.010068e-01,1.093443e+01,4.233827e-01,7.141328e-01,1.478421e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620501250000e+08,2.620501860000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620501860000e+08,2.620502470000e+08,1.495082e+01,4.950711e-01,1.159016e+01,4.358930e-01,7.752193e-01,1.382275e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620502470000e+08,2.620503080000e+08,1.527869e+01,5.004701e-01,1.165574e+01,4.371243e-01,7.628756e-01,1.393179e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620503080000e+08,2.620503690000e+08,1.439344e+01,4.857552e-01,1.106557e+01,4.259141e-01,7.687927e-01,1.422847e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620503690000e+08,2.620504300000e+08,1.572131e+01,5.076677e-01,1.195082e+01,4.426230e-01,7.601668e-01,1.378795e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620504300000e+08,2.620504910000e+08,1.495082e+01,4.950711e-01,1.139344e+01,4.321779e-01,7.620614e-01,1.410035e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620504910000e+08,2.620505520000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620505520000e+08,2.620506130000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620506130000e+08,2.620506740000e+08,1.470492e+01,4.909829e-01,1.109836e+01,4.265447e-01,7.547380e-01,1.436538e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620506740000e+08,2.620507350000e+08,1.436066e+01,4.852016e-01,1.088525e+01,4.224295e-01,7.579909e-01,1.447091e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620507350000e+08,2.620507960000e+08,1.588525e+01,5.103076e-01,1.186885e+01,4.411024e-01,7.471620e-01,1.396261e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620507960000e+08,2.620508570000e+08,1.495082e+01,4.950711e-01,1.129508e+01,4.303084e-01,7.554824e-01,1.423213e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620508570000e+08,2.620509180000e+08,1.472131e+01,4.912565e-01,1.108197e+01,4.262295e-01,7.527840e-01,1.439578e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620509180000e+08,2.620509790000e+08,1.419672e+01,4.824242e-01,1.047541e+01,4.144008e-01,7.378753e-01,1.494468e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620509790000e+08,2.620510400000e+08,1.534426e+01,5.015429e-01,1.165574e+01,4.371243e-01,7.596154e-01,1.396730e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620510400000e+08,2.620511010000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620511010000e+08,2.620511620000e+08,1.491803e+01,4.945280e-01,1.111475e+01,4.268596e-01,7.450550e-01,1.444763e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620511620000e+08,2.620512230000e+08,1.473771e+01,4.915300e-01,1.106557e+01,4.259141e-01,7.508343e-01,1.442568e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620512230000e+08,2.620512840000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620512840000e+08,2.620513450000e+08,1.585246e+01,5.097807e-01,1.177049e+01,4.392709e-01,7.425026e-01,1.406119e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620513450000e+08,2.620514060000e+08,1.486885e+01,4.937121e-01,1.159016e+01,4.358930e-01,7.794929e-01,1.376619e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620514060000e+08,2.620514670000e+08,1.496721e+01,4.953424e-01,1.137705e+01,4.318669e-01,7.601314e-01,1.413174e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620514670000e+08,2.620515280000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620515280000e+08,2.620515890000e+08,1.468852e+01,4.907092e-01,1.126229e+01,4.296834e-01,7.667411e-01,1.412829e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620515890000e+08,2.620516500000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620516500000e+08,2.620517110000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620517110000e+08,2.620517720000e+08,1.593443e+01,5.110970e-01,1.201639e+01,4.438356e-01,7.541152e-01,1.381184e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620517720000e+08,2.620518330000e+08,1.504918e+01,4.966970e-01,1.118033e+01,4.281169e-01,7.429194e-01,1.442395e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620518330000e+08,2.620518940000e+08,1.516393e+01,4.985871e-01,1.116393e+01,4.278029e-01,7.362162e-01,1.448958e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620518940000e+08,2.620519550000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620519550000e+08,2.620520160000e+08,1.547541e+01,5.036817e-01,1.177049e+01,4.392709e-01,7.605932e-01,1.388860e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620520160000e+08,2.620520770000e+08,1.544262e+01,5.031478e-01,1.170492e+01,4.380455e-01,7.579618e-01,1.395533e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620520770000e+08,2.620521380000e+08,1.503279e+01,4.964263e-01,1.145902e+01,4.334198e-01,7.622682e-01,1.405765e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620521380000e+08,2.620521990000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620521990000e+08,2.620522600000e+08,1.608197e+01,5.134577e-01,1.232787e+01,4.495511e-01,7.665647e-01,1.350589e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620522600000e+08,2.620523210000e+08,1.540984e+01,5.026134e-01,1.129508e+01,4.303084e-01,7.329787e-01,1.442961e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620523210000e+08,2.620523820000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620524030000e+08,2.620524640000e+08,1.501639e+01,4.961556e-01,1.091803e+01,4.230652e-01,7.270743e-01,1.471851e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620524640000e+08,2.620525250000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620525250000e+08,2.620525860000e+08,1.550820e+01,5.042149e-01,1.157377e+01,4.355846e-01,7.463002e-01,1.414722e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620525860000e+08,2.620526470000e+08,1.577049e+01,5.084611e-01,1.163934e+01,4.368168e-01,7.380458e-01,1.417643e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620526470000e+08,2.620536630000e+08,2.795275e-01,1.658691e-02,2.017716e-01,1.409234e-02,7.218310e-01,2.658967e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620536630000e+08,2.620537240000e+08,2.651147e+02,2.084741e+00,2.000000e+02,1.810715e+00,7.543903e-01,3.384846e-03,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620537240000e+08,2.620537850000e+08,1.467213e+01,4.904352e-01,1.140984e+01,4.324887e-01,7.776536e-01,1.389942e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620537850000e+08,2.620538460000e+08,1.534426e+01,5.015429e-01,1.160656e+01,4.362011e-01,7.564102e-01,1.403041e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620538460000e+08,2.620539070000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620539070000e+08,2.620539680000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,7.597883e-01,1.389720e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620539680000e+08,2.620540290000e+08,1.468852e+01,4.907092e-01,1.119672e+01,4.284306e-01,7.622768e-01,1.422126e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620540290000e+08,2.620540900000e+08,1.478689e+01,4.923494e-01,1.093443e+01,4.233827e-01,7.394679e-01,1.461460e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620540900000e+08,2.620541510000e+08,1.600000e+01,5.121475e-01,1.149180e+01,4.340394e-01,7.182377e-01,1.439961e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620541510000e+08,2.620542120000e+08,1.559016e+01,5.055457e-01,1.185246e+01,4.407977e-01,7.602524e-01,1.384413e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620542630000e+08,2.620543240000e+08,1.593443e+01,5.110970e-01,1.231148e+01,4.492521e-01,7.726337e-01,1.344364e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620543240000e+08,2.620543850000e+08,1.547541e+01,5.036817e-01,1.147541e+01,4.337297e-01,7.415254e-01,1.424905e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620543850000e+08,2.620544460000e+08,1.503279e+01,4.964263e-01,1.108197e+01,4.262295e-01,7.371865e-01,1.453543e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620544460000e+08,2.620545070000e+08,1.506557e+01,4.969674e-01,1.124590e+01,4.293705e-01,7.464635e-01,1.435049e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620545070000e+08,2.620545680000e+08,1.527869e+01,5.004701e-01,1.147541e+01,4.337297e-01,7.510729e-01,1.416345e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620545680000e+08,2.620546290000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620546290000e+08,2.620546900000e+08,1.524590e+01,4.999328e-01,1.103279e+01,4.252827e-01,7.236559e-01,1.466391e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
