#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620476000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200001
2.620494000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200002
2.620530000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200003
2.620548000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300004
2.620566000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300005
2.620584000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300006
2.620584000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300007
2.620602000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300008
2.620620000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300009
2.620656000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300010
2.620656000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300012
2.620674000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300013
2.620674000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300014
2.620692000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300015
2.620728000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620746000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300018
2.620764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300019
2.620764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620782000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620800000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620818000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620854000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,12303300024
2.620872000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300025
2.620890000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300026
2.620890000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300028
2.620926000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300031
2.620944000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300032
2.620944000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300033
2.620980000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300034
2.620998000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300035
2.621034000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300036
2.621052000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300037
2.621088000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300038
2.621106000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300039
2.621124000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300040
2.621142000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300041
2.621142000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300042
2.621160000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300044
2.621178000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300045
2.621196000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300046
2.621214000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300047
2.621232000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300048
2.621250000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300049
2.621250000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300051
2.621268000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300052
2.621304000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300053
2.621304000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300054
2.621322000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300055
2.621340000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621376000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621394000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621412000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621448000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303400005
2.621448000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303400006
2.621484000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400007
2.621502000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400008
2.621502000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400009
2.621520000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400010
2.621538000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400011
2.621574000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400012
2.621592000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400013
2.621610000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400014
2.621628000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400015
2.621628000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400016
2.621664000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400017
2.621682000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400018
2.621718000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400019
2.621718000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400020
2.621736000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400021
2.621772000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400022
2.621790000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400023
2.621826000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400024
2.621844000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400025
2.621880000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400026
2.621898000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400027
2.621916000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400028
2.621952000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400029
2.621970000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400030
2.622006000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400031
2.622024000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400032
2.622042000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400034
2.622042000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400035
2.622060000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400037
2.622096000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400038
2.622096000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400039
2.622132000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400040
2.622150000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400041
2.622186000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400042
2.622186000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400043
