#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.620448650564e+08,2.620474879859e+08,2.622929439366e+03,44749,39885,30414,4864,4864,0,20,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200001,0,0,0
2,2.620474940841e+08,2.620501199277e+08,2.625843627334e+03,44735,39917,29843,4818,4818,0,33,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200002,0,0,0
3,2.620501252712e+08,2.620523907674e+08,2.265496242762e+03,38502,34326,25944,4176,4176,0,33,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200003,0,0,0
4,2.620524030204e+08,2.620542509287e+08,1.847908384353e+03,31788,28273,21232,3515,3515,0,24,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300004,0,0,0
5,2.620542630345e+08,2.620554739721e+08,1.210937633991e+03,20814,18640,13855,2174,2174,0,27,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300005,0,0,0
6,2.620554860343e+08,2.620556579526e+08,1.719182820022e+02,2956,2622,1850,334,334,0,1,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300006,0,0,0
7,2.620556701345e+08,2.620582789797e+08,2.608845253348e+03,44773,39995,30702,4778,4778,0,26,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300007,0,0,0
8,2.620582840736e+08,2.620597459458e+08,1.461872146577e+03,24951,22286,16283,2665,2665,0,25,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300008,0,0,0
9,2.620597580967e+08,2.620623499834e+08,2.591886686891e+03,44807,40079,30680,4728,4728,0,19,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300009,0,0,0
10,2.620623549995e+08,2.620633829475e+08,1.027948033869e+03,17588,15677,11376,1911,1911,0,24,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300010,0,0,0
12,2.620634560373e+08,2.620640589217e+08,6.028844049573e+02,10631,9534,6682,1097,1097,0,2,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300012,0,0,0
13,2.620640711139e+08,2.620646209869e+08,5.498730262518e+02,9537,8492,6134,1045,1045,0,17,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300013,0,0,0
14,2.620646330504e+08,2.620667499870e+08,2.116936599106e+03,36322,32454,24438,3868,3868,0,8,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300014,0,0,0
15,2.620667620370e+08,2.620693428753e+08,2.580838351965e+03,44819,40069,30367,4750,4750,0,54,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300015,0,0,0
16,2.620693480781e+08,2.620719249462e+08,2.576868077815e+03,44822,40048,30681,4774,4774,0,57,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300016,0,0,0
17,2.620719300264e+08,2.620736819831e+08,1.751956721514e+03,30342,27116,20173,3226,3226,0,27,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300017,0,0,0
18,2.620736966935e+08,2.620738959133e+08,1.992198301554e+02,3412,3069,2163,343,343,0,2,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300018,0,0,0
19,2.620739080597e+08,2.620741749027e+08,2.668429609835e+02,4595,4120,2800,475,475,0,2,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300019,0,0,0
20,2.620741870392e+08,2.620758928200e+08,1.705780737430e+03,29589,26539,20044,3050,3050,0,9,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300020,0,0,0
21,2.620759050799e+08,2.620773719757e+08,1.466895722568e+03,25435,22830,16888,2605,2605,0,26,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300021,0,0,0
22,2.620773840897e+08,2.620799699315e+08,2.585841825724e+03,44811,40124,30341,4687,4687,0,45,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300022,0,0,0
23,2.620799753256e+08,2.620825578763e+08,2.582550723314e+03,44828,40135,29875,4693,4693,0,18,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300023,0,0,0
24,2.620825630586e+08,2.620842289350e+08,1.665876433015e+03,28656,25674,19128,2982,2982,0,4,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300024,0,0,0
25,2.620842411877e+08,2.620854289905e+08,1.187802784681e+03,20627,18429,13906,2198,2198,0,9,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300025,0,0,0
26,2.620854411464e+08,2.620861729884e+08,7.318419575989e+02,12421,11072,8136,1349,1349,0,2,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300026,0,0,0
28,2.620862902881e+08,2.620888559848e+08,2.565696723640e+03,44843,40084,30795,4759,4759,0,24,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300028,0,0,0
31,2.620890290692e+08,2.620916279868e+08,2.598917586386e+03,44783,39976,30866,4807,4807,0,38,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300031,0,0,0
32,2.620916351403e+08,2.620922319350e+08,5.967947144508e+02,10448,9351,6896,1097,1097,0,6,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300032,0,0,0
33,2.620922442280e+08,2.620948399963e+08,2.595768327177e+03,44789,40005,30318,4784,4784,0,24,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300033,0,0,0
34,2.620948450045e+08,2.620974659939e+08,2.620989431769e+03,44748,40069,30113,4679,4679,0,9,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300034,0,0,0
35,2.620974710344e+08,2.621000659796e+08,2.594945235819e+03,44803,39935,29944,4868,4868,0,38,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300035,0,0,0
36,2.621000710367e+08,2.621026599970e+08,2.588960365653e+03,44816,39976,30635,4840,4840,0,24,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300036,0,0,0
37,2.621026651784e+08,2.621052817827e+08,2.616604339570e+03,44746,40027,30048,4719,4719,0,19,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300037,0,0,0
38,2.621052872834e+08,2.621074919589e+08,2.204675516516e+03,37804,33727,25560,4077,4077,0,10,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300038,0,0,0
39,2.621075035695e+08,2.621100968757e+08,2.593306269616e+03,44794,40029,30642,4765,4765,0,14,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300039,0,0,0
40,2.621101020361e+08,2.621113819657e+08,1.279929609954e+03,22040,19688,14343,2352,2352,0,19,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300040,0,0,0
41,2.621113943938e+08,2.621123159941e+08,9.216002740860e+02,15762,14092,10673,1670,1670,0,10,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300041,0,0,0
42,2.621123280397e+08,2.621132279856e+08,8.999458463490e+02,15319,13701,10247,1618,1618,0,3,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300042,0,0,0
44,2.621132712938e+08,2.621148407702e+08,1.569476376981e+03,26796,23960,18001,2836,2836,0,7,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300044,0,0,0
45,2.621148530598e+08,2.621174748892e+08,2.621829387456e+03,44743,40024,30572,4719,4719,0,10,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300045,0,0,0
46,2.621174800072e+08,2.621184479540e+08,9.679468180239e+02,16594,14824,11062,1770,1770,0,22,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300046,0,0,0
47,2.621184600202e+08,2.621210688603e+08,2.608840058535e+03,44778,40086,30340,4692,4692,0,14,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300047,0,0,0
48,2.621210742501e+08,2.621217089944e+08,6.347443052530e+02,11043,9865,6932,1178,1178,0,1,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300048,0,0,0
49,2.621217210240e+08,2.621221428559e+08,4.218318515420e+02,7221,6450,4619,771,771,0,12,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300049,0,0,0
51,2.621221831680e+08,2.621248079938e+08,2.624825739980e+03,44743,39886,30320,4857,4857,0,30,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300051,0,0,0
52,2.621248159458e+08,2.621274208164e+08,2.604870686233e+03,44771,40025,30204,4746,4746,0,28,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300052,0,0,0
53,2.621274260570e+08,2.621278839992e+08,4.579421942830e+02,7620,6862,4474,758,758,0,2,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300053,0,0,0
54,2.621278960449e+08,2.621297659827e+08,1.869937834173e+03,32022,28678,21121,3344,3344,0,7,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300054,0,0,0
55,2.621297780008e+08,2.621318748906e+08,2.096889800161e+03,35905,32190,23334,3715,3715,0,3,e,C,2015,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300055,0,0,0
1,2.621318860215e+08,2.621342569287e+08,2.370907188654e+03,40674,36266,27421,4408,4408,0,37,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300001,0,0,0
2,2.621342690168e+08,2.621363609834e+08,2.091966614187e+03,35768,31864,24118,3904,3904,0,15,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300002,0,0,0
3,2.621363731808e+08,2.621389718977e+08,2.598716866285e+03,44786,40083,30541,4703,4703,0,4,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300003,0,0,0
4,2.621389777508e+08,2.621415529966e+08,2.575245798022e+03,44832,40186,30547,4646,4646,0,13,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400004,0,0,0
5,2.621415582922e+08,2.621425779306e+08,1.019638355762e+03,17656,15716,11465,1940,1940,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400005,0,0,0
6,2.621425891440e+08,2.621451538839e+08,2.564739838332e+03,44867,40042,29964,4825,4825,0,10,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400006,0,0,0
7,2.621451580194e+08,2.621466309802e+08,1.472960832000e+03,25225,22506,16634,2719,2719,0,16,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400007,0,0,0
8,2.621466431382e+08,2.621476489984e+08,1.005860248804e+03,17396,15592,10967,1804,1804,0,4,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400008,0,0,0
9,2.621476600454e+08,2.621487829413e+08,1.122895904213e+03,19510,17430,12630,2080,2080,0,27,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400009,0,0,0
10,2.621487943808e+08,2.621513869561e+08,2.592575266391e+03,44809,39973,30153,4836,4836,0,12,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400010,0,0,0
11,2.621513920922e+08,2.621537758619e+08,2.383769714594e+03,41188,36736,28037,4452,4452,0,16,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400011,0,0,0
12,2.621537880851e+08,2.621563789767e+08,2.590891576767e+03,44805,40039,30097,4766,4766,0,18,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400012,0,0,0
13,2.621563840860e+08,2.621589659942e+08,2.581908119470e+03,44822,40002,30044,4820,4820,0,20,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400013,0,0,0
14,2.621589711192e+08,2.621600378852e+08,1.066766059667e+03,18568,16630,12204,1938,1938,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400014,0,0,0
15,2.621600501375e+08,2.621604369886e+08,3.868510690629e+02,6861,6125,4152,736,736,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400015,0,0,0
16,2.621604490023e+08,2.621630419709e+08,2.592968586773e+03,44813,40115,30068,4698,4698,0,5,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400016,0,0,0
17,2.621630471588e+08,2.621656249101e+08,2.577751269370e+03,44840,40012,29694,4828,4828,0,12,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400017,0,0,0
18,2.621656300174e+08,2.621682249571e+08,2.594939710170e+03,44804,40110,29664,4694,4694,0,10,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400018,0,0,0
19,2.621682300015e+08,2.621690059997e+08,7.759982868433e+02,13512,12141,9280,1371,1371,0,5,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400019,0,0,0
20,2.621690180397e+08,2.621715949513e+08,2.576911608607e+03,44825,39986,29853,4839,4839,0,33,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400020,0,0,0
21,2.621716026216e+08,2.621741659172e+08,2.563295605361e+03,44848,40160,30294,4688,4688,0,40,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400021,0,0,0
22,2.621741710100e+08,2.621767588998e+08,2.587889742196e+03,44794,40088,30349,4706,4706,0,46,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400022,0,0,0
23,2.621767665209e+08,2.621793359835e+08,2.569462558448e+03,44839,40068,29692,4771,4771,0,20,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400023,0,0,0
24,2.621793412529e+08,2.621818949076e+08,2.553654738128e+03,44870,40178,30515,4692,4692,0,13,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400024,0,0,0
25,2.621819011155e+08,2.621844639522e+08,2.562836643875e+03,44865,40073,29793,4792,4792,0,38,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400025,0,0,0
26,2.621844683067e+08,2.621870329215e+08,2.564614799440e+03,44856,40113,30047,4743,4743,0,39,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400026,0,0,0
27,2.621870380571e+08,2.621895928826e+08,2.554825497985e+03,44874,40204,30060,4670,4670,0,30,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400027,0,0,0
28,2.621895971162e+08,2.621921659820e+08,2.568865775406e+03,44855,40165,29877,4690,4690,0,18,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400028,0,0,0
29,2.621921710558e+08,2.621947049912e+08,2.533935429096e+03,44586,39648,29200,4938,4938,0,56,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400029,0,0,0
30,2.621947162696e+08,2.621972679910e+08,2.551721425086e+03,44873,40108,30609,4765,4765,0,15,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400030,0,0,0
31,2.621972731520e+08,2.621998389728e+08,2.565820824355e+03,44830,39903,30099,4927,4927,0,44,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400031,0,0,0
32,2.621998442072e+08,2.622006949905e+08,8.507833637893e+02,14861,13303,9702,1558,1558,0,5,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400032,0,0,0
34,2.622007281724e+08,2.622009539704e+08,2.257979389429e+02,3936,3542,2075,394,394,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400034,0,0,0
35,2.622009660464e+08,2.622035349379e+08,2.568891519397e+03,44835,40075,30404,4760,4760,0,30,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400035,0,0,0
37,2.622036880555e+08,2.622062529592e+08,2.564903723300e+03,44866,40041,29670,4825,4825,0,10,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400037,0,0,0
38,2.622062580246e+08,2.622074759638e+08,1.217939190030e+03,21207,18984,14428,2223,2223,0,8,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400038,0,0,0
39,2.622074881483e+08,2.622100639823e+08,2.575833979785e+03,44823,39973,29935,4850,4850,0,33,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400039,0,0,0
40,2.622100690019e+08,2.622126659320e+08,2.596930090040e+03,44795,39989,29921,4806,4806,0,45,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400040,0,0,0
41,2.622126710073e+08,2.622152599702e+08,2.588962949514e+03,44804,40029,29618,4775,4775,0,40,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400041,0,0,0
42,2.622152651180e+08,2.622159797198e+08,7.146018024087e+02,12243,10928,7879,1315,1315,0,29,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400042,0,0,0
43,2.622159912494e+08,2.622178148438e+08,1.823594326526e+03,31477,28082,21114,3395,3395,0,12,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400043,0,0,0
