#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165711670000e+08,3.165712280000e+08,7.459016e+00,3.496841e-01,6.098361e+00,3.161853e-01,8.175824e-01,1.810479e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165712280000e+08,3.165712890000e+08,7.688525e+00,3.550231e-01,6.245902e+00,3.199872e-01,8.123667e-01,1.802788e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165712890000e+08,3.165713500000e+08,7.819672e+00,3.580382e-01,6.409836e+00,3.241594e-01,8.197065e-01,1.760192e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165713500000e+08,3.165714110000e+08,8.245902e+00,3.676666e-01,7.016394e+00,3.391502e-01,8.508946e-01,1.588183e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165714110000e+08,3.165714720000e+08,7.836066e+00,3.584133e-01,6.032787e+00,3.144808e-01,7.698745e-01,1.925211e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165714720000e+08,3.165715330000e+08,7.295082e+00,3.458200e-01,5.754098e+00,3.071311e-01,7.887641e-01,1.934984e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165715330000e+08,3.165715940000e+08,7.524590e+00,3.512178e-01,6.065574e+00,3.153342e-01,8.061002e-01,1.845342e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165715940000e+08,3.165716550000e+08,8.147541e+00,3.654672e-01,6.442623e+00,3.249874e-01,7.907445e-01,1.824645e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165716550000e+08,3.165717160000e+08,7.475410e+00,3.500682e-01,5.934426e+00,3.119065e-01,7.938597e-01,1.894397e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165717160000e+08,3.165717770000e+08,8.065574e+00,3.636241e-01,6.606557e+00,3.290960e-01,8.191057e-01,1.735401e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165717770000e+08,3.165718380000e+08,8.278688e+00,3.683968e-01,6.409836e+00,3.241594e-01,7.742574e-01,1.860389e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165718380000e+08,3.165718990000e+08,7.622951e+00,3.535059e-01,5.967213e+00,3.127670e-01,7.827957e-01,1.912194e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165718990000e+08,3.165719600000e+08,6.901639e+00,3.363653e-01,5.540984e+00,3.013898e-01,8.028504e-01,1.938984e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165719600000e+08,3.165720210000e+08,7.524590e+00,3.512178e-01,6.114754e+00,3.166099e-01,8.126361e-01,1.821313e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165720210000e+08,3.165720820000e+08,7.672131e+00,3.546444e-01,6.278688e+00,3.208260e-01,8.183761e-01,1.782133e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165720820000e+08,3.165721430000e+08,7.770492e+00,3.569105e-01,6.442623e+00,3.249874e-01,8.291139e-01,1.728906e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165721430000e+08,3.165722040000e+08,7.016394e+00,3.391502e-01,5.491803e+00,3.000493e-01,7.827103e-01,1.993418e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165722040000e+08,3.165722650000e+08,8.081967e+00,3.639935e-01,6.459016e+00,3.254006e-01,7.991886e-01,1.804244e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165722650000e+08,3.165723260000e+08,7.590164e+00,3.527448e-01,6.377049e+00,3.233292e-01,8.401728e-01,1.703018e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165723260000e+08,3.165723870000e+08,7.819672e+00,3.580382e-01,6.573771e+00,3.282784e-01,8.406709e-01,1.675720e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165723870000e+08,3.165724480000e+08,7.245902e+00,3.446524e-01,5.885246e+00,3.106114e-01,8.122172e-01,1.857603e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165724480000e+08,3.165725090000e+08,7.819672e+00,3.580382e-01,6.508197e+00,3.266370e-01,8.322851e-01,1.710656e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165725090000e+08,3.165725700000e+08,7.508197e+00,3.508350e-01,6.147541e+00,3.174576e-01,8.187773e-01,1.799934e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165725700000e+08,3.165726310000e+08,7.360656e+00,3.473708e-01,5.819672e+00,3.088761e-01,7.906459e-01,1.920033e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165726310000e+08,3.165726920000e+08,7.213115e+00,3.438718e-01,5.622951e+00,3.036108e-01,7.795454e-01,1.976305e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165726920000e+08,3.165727530000e+08,7.573771e+00,3.523637e-01,6.327869e+00,3.220800e-01,8.354979e-01,1.724795e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165727530000e+08,3.165728140000e+08,7.245902e+00,3.446524e-01,6.000000e+00,3.136250e-01,8.280543e-01,1.794791e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165728140000e+08,3.165728750000e+08,8.163935e+00,3.658347e-01,6.737705e+00,3.323465e-01,8.253012e-01,1.701518e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165728750000e+08,3.165729360000e+08,7.737705e+00,3.561567e-01,6.081967e+00,3.157600e-01,7.860169e-01,1.887707e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165729360000e+08,3.165729970000e+08,7.770492e+00,3.569105e-01,6.131147e+00,3.170341e-01,7.890295e-01,1.873994e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165729970000e+08,3.165730580000e+08,7.557377e+00,3.519821e-01,6.196721e+00,3.187250e-01,8.199566e-01,1.789508e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165730580000e+08,3.165731190000e+08,7.229508e+00,3.442623e-01,5.885246e+00,3.106114e-01,8.140590e-01,1.852662e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165731190000e+08,3.165731800000e+08,7.278688e+00,3.454313e-01,6.049181e+00,3.149078e-01,8.310811e-01,1.778154e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165731800000e+08,3.165732410000e+08,7.016394e+00,3.391502e-01,5.672131e+00,3.049357e-01,8.084112e-01,1.902301e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165732410000e+08,3.165733020000e+08,7.573771e+00,3.523637e-01,6.262295e+00,3.204069e-01,8.268398e-01,1.760410e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165733020000e+08,3.165733630000e+08,7.098361e+00,3.411255e-01,5.655738e+00,3.044947e-01,7.967668e-01,1.933833e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165733630000e+08,3.165734240000e+08,7.180328e+00,3.430893e-01,5.754098e+00,3.071311e-01,8.013698e-01,1.906347e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165734240000e+08,3.165734850000e+08,6.819672e+00,3.343619e-01,5.327869e+00,2.955370e-01,7.812500e-01,2.026854e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165734850000e+08,3.165735460000e+08,8.147541e+00,3.654672e-01,6.540984e+00,3.274588e-01,8.028169e-01,1.784699e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165735460000e+08,3.165736070000e+08,7.721312e+00,3.557792e-01,6.032787e+00,3.144808e-01,7.813163e-01,1.904632e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165736070000e+08,3.165736680000e+08,7.754098e+00,3.565338e-01,6.622951e+00,3.295041e-01,8.541226e-01,1.623019e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165736680000e+08,3.165737290000e+08,7.180328e+00,3.430893e-01,5.737705e+00,3.066932e-01,7.990867e-01,1.914539e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165737290000e+08,3.165737900000e+08,7.016394e+00,3.391502e-01,5.786885e+00,3.080048e-01,8.247663e-01,1.837606e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165737900000e+08,3.165738510000e+08,7.409836e+00,3.485294e-01,6.016394e+00,3.140532e-01,8.119469e-01,1.837955e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165738510000e+08,3.165739120000e+08,6.934426e+00,3.371633e-01,5.590164e+00,3.027243e-01,8.061466e-01,1.922089e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165739120000e+08,3.165739730000e+08,6.901639e+00,3.363653e-01,5.590164e+00,3.027243e-01,8.099762e-01,1.912049e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165739730000e+08,3.165740340000e+08,7.573771e+00,3.523637e-01,6.262295e+00,3.204069e-01,8.268398e-01,1.760410e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165740340000e+08,3.165740950000e+08,7.803279e+00,3.576627e-01,6.311475e+00,3.216625e-01,8.088235e-01,1.802356e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165740950000e+08,3.165741560000e+08,7.475410e+00,3.500682e-01,6.016394e+00,3.140532e-01,8.048246e-01,1.856012e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165741560000e+08,3.165742170000e+08,7.262295e+00,3.450420e-01,6.065574e+00,3.153342e-01,8.352144e-01,1.762612e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165742170000e+08,3.165742780000e+08,6.967213e+00,3.379595e-01,5.606557e+00,3.031679e-01,8.047059e-01,1.922953e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165742780000e+08,3.165743390000e+08,7.065574e+00,3.403367e-01,5.688525e+00,3.053760e-01,8.051044e-01,1.908044e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165743390000e+08,3.165744000000e+08,7.229508e+00,3.442623e-01,5.639344e+00,3.040531e-01,7.800453e-01,1.972456e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165744000000e+08,3.165744610000e+08,7.475410e+00,3.500682e-01,6.163934e+00,3.178807e-01,8.245614e-01,1.781114e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165744610000e+08,3.165745220000e+08,8.016394e+00,3.625138e-01,6.327869e+00,3.220800e-01,7.893661e-01,1.843949e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165745220000e+08,3.165745830000e+08,7.524590e+00,3.512178e-01,5.967213e+00,3.127670e-01,7.930283e-01,1.891009e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165745830000e+08,3.165746440000e+08,7.426229e+00,3.489147e-01,6.049181e+00,3.149078e-01,8.145695e-01,1.826020e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165746440000e+08,3.165747050000e+08,7.721312e+00,3.557792e-01,5.983606e+00,3.131963e-01,7.749469e-01,1.924279e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165747050000e+08,3.165747660000e+08,7.819672e+00,3.580382e-01,6.606557e+00,3.290960e-01,8.448637e-01,1.657642e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165747660000e+08,3.165748270000e+08,6.967213e+00,3.379595e-01,5.704918e+00,3.058157e-01,8.188235e-01,1.868321e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165748270000e+08,3.165748880000e+08,7.688525e+00,3.550231e-01,5.967213e+00,3.127670e-01,7.761194e-01,1.924802e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165748880000e+08,3.165749490000e+08,7.721312e+00,3.557792e-01,6.114754e+00,3.166099e-01,7.919320e-01,1.870407e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165749490000e+08,3.165750100000e+08,7.770492e+00,3.569105e-01,6.163934e+00,3.178807e-01,7.932490e-01,1.860113e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165750100000e+08,3.165750710000e+08,7.114754e+00,3.415191e-01,5.770492e+00,3.075683e-01,8.110599e-01,1.879073e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165750710000e+08,3.165751320000e+08,8.032787e+00,3.628843e-01,6.245902e+00,3.199872e-01,7.775510e-01,1.878805e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165751320000e+08,3.165751930000e+08,7.131147e+00,3.419124e-01,5.803279e+00,3.084408e-01,8.137931e-01,1.866424e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165751930000e+08,3.165752540000e+08,8.229508e+00,3.673009e-01,6.524590e+00,3.270482e-01,7.928287e-01,1.808850e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165752540000e+08,3.165753150000e+08,7.475410e+00,3.500682e-01,6.016394e+00,3.140532e-01,8.048246e-01,1.856012e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165753150000e+08,3.165753760000e+08,7.262295e+00,3.450420e-01,5.721312e+00,3.062548e-01,7.878104e-01,1.942545e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165753760000e+08,3.165754370000e+08,7.754098e+00,3.565338e-01,6.409836e+00,3.241594e-01,8.266385e-01,1.740619e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165754370000e+08,3.165754980000e+08,7.983606e+00,3.617718e-01,6.508197e+00,3.266370e-01,8.151951e-01,1.758827e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165754980000e+08,3.165755590000e+08,7.213115e+00,3.438718e-01,5.540984e+00,3.013898e-01,7.681818e-01,2.011775e-02,1.930000e+01,1.400000e+00,1.012000e+03,29366400001
3.165756080000e+08,3.165756690000e+08,7.459016e+00,3.496841e-01,5.934426e+00,3.119065e-01,7.956044e-01,1.890509e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165756690000e+08,3.165757300000e+08,7.426229e+00,3.489147e-01,6.245902e+00,3.199872e-01,8.410596e-01,1.717835e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165757300000e+08,3.165757910000e+08,7.098361e+00,3.411255e-01,5.639344e+00,3.040531e-01,7.944573e-01,1.941969e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165757910000e+08,3.165758520000e+08,7.688525e+00,3.550231e-01,6.016394e+00,3.140532e-01,7.825160e-01,1.904907e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165758520000e+08,3.165759130000e+08,7.672131e+00,3.546444e-01,6.000000e+00,3.136250e-01,7.820513e-01,1.908411e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165759130000e+08,3.165759740000e+08,7.688525e+00,3.550231e-01,6.081967e+00,3.157600e-01,7.910448e-01,1.877330e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165759740000e+08,3.165760350000e+08,7.213115e+00,3.438718e-01,5.819672e+00,3.088761e-01,8.068182e-01,1.882108e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165760350000e+08,3.165760960000e+08,7.918033e+00,3.602830e-01,6.409836e+00,3.241594e-01,8.095238e-01,1.786741e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165760960000e+08,3.165761570000e+08,7.475410e+00,3.500682e-01,5.836066e+00,3.093109e-01,7.807018e-01,1.937661e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165761570000e+08,3.165762180000e+08,7.475410e+00,3.500682e-01,5.918033e+00,3.114754e-01,7.916667e-01,1.901814e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165762180000e+08,3.165762790000e+08,7.770492e+00,3.569105e-01,6.278688e+00,3.208260e-01,8.080169e-01,1.809058e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165762790000e+08,3.165763400000e+08,7.475410e+00,3.500682e-01,6.114754e+00,3.166099e-01,8.179824e-01,1.806950e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165763400000e+08,3.165764010000e+08,6.950819e+00,3.375617e-01,5.557377e+00,3.018353e-01,7.995283e-01,1.944288e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165764010000e+08,3.165764620000e+08,7.852459e+00,3.587880e-01,6.213115e+00,3.191463e-01,7.912318e-01,1.857019e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165764620000e+08,3.165765230000e+08,7.409836e+00,3.485294e-01,6.000000e+00,3.136250e-01,8.097345e-01,1.846214e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165765230000e+08,3.165765840000e+08,7.393443e+00,3.481436e-01,5.983606e+00,3.131963e-01,8.093126e-01,1.849826e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165765840000e+08,3.165766450000e+08,7.327869e+00,3.465963e-01,5.950819e+00,3.123370e-01,8.120806e-01,1.847701e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165766450000e+08,3.165767060000e+08,7.065574e+00,3.403367e-01,5.590164e+00,3.027243e-01,7.911833e-01,1.957864e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165767060000e+08,3.165767670000e+08,7.278688e+00,3.454313e-01,5.754098e+00,3.071311e-01,7.905405e-01,1.931170e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165767670000e+08,3.165768280000e+08,6.655738e+00,3.303187e-01,5.213115e+00,2.923369e-01,7.832512e-01,2.044871e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165768280000e+08,3.165768890000e+08,8.081967e+00,3.639935e-01,6.508197e+00,3.266370e-01,8.052738e-01,1.783448e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165768890000e+08,3.165769500000e+08,7.573771e+00,3.523637e-01,5.901639e+00,3.110437e-01,7.792208e-01,1.929694e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165769500000e+08,3.165770110000e+08,7.426229e+00,3.489147e-01,5.934426e+00,3.119065e-01,7.991170e-01,1.882469e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165770110000e+08,3.165770720000e+08,7.344262e+00,3.469838e-01,5.836066e+00,3.093109e-01,7.946429e-01,1.908543e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165770720000e+08,3.165771330000e+08,7.229508e+00,3.442623e-01,5.803279e+00,3.084408e-01,8.027211e-01,1.894975e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165771330000e+08,3.165771940000e+08,7.229508e+00,3.442623e-01,5.819672e+00,3.088761e-01,8.049887e-01,1.886711e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165771940000e+08,3.165772550000e+08,7.147541e+00,3.423051e-01,5.606557e+00,3.031679e-01,7.844037e-01,1.969460e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165772550000e+08,3.165773160000e+08,7.540984e+00,3.516002e-01,6.459016e+00,3.254006e-01,8.565217e-01,1.634494e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165773160000e+08,3.165773770000e+08,7.426229e+00,3.489147e-01,6.065574e+00,3.153342e-01,8.167771e-01,1.817576e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165773770000e+08,3.165774380000e+08,7.573771e+00,3.523637e-01,6.098361e+00,3.161853e-01,8.051948e-01,1.842595e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165774380000e+08,3.165774990000e+08,7.491803e+00,3.504518e-01,6.016394e+00,3.140532e-01,8.030635e-01,1.860287e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165774990000e+08,3.165775600000e+08,7.491803e+00,3.504518e-01,5.770492e+00,3.075683e-01,7.702407e-01,1.967848e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165775600000e+08,3.165776210000e+08,7.327869e+00,3.465963e-01,5.721312e+00,3.062548e-01,7.807606e-01,1.956881e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165776210000e+08,3.165776820000e+08,7.360656e+00,3.473708e-01,5.918033e+00,3.114754e-01,8.040089e-01,1.873378e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165776820000e+08,3.165777430000e+08,7.131147e+00,3.419124e-01,5.606557e+00,3.031679e-01,7.862069e-01,1.965715e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165777430000e+08,3.165778040000e+08,7.327869e+00,3.465963e-01,5.918033e+00,3.114754e-01,8.076063e-01,1.864410e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165778040000e+08,3.165778650000e+08,7.196721e+00,3.434808e-01,5.606557e+00,3.031679e-01,7.790433e-01,1.980169e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165778650000e+08,3.165779260000e+08,7.540984e+00,3.516002e-01,6.360656e+00,3.229134e-01,8.434783e-01,1.694125e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165779260000e+08,3.165779870000e+08,6.983606e+00,3.383568e-01,5.786885e+00,3.080048e-01,8.286385e-01,1.825721e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165779870000e+08,3.165780480000e+08,7.114754e+00,3.415191e-01,5.491803e+00,3.000493e-01,7.718894e-01,2.014213e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165780480000e+08,3.165781090000e+08,6.852459e+00,3.351647e-01,5.622951e+00,3.036108e-01,8.205742e-01,1.876779e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165781090000e+08,3.165781700000e+08,7.754098e+00,3.565338e-01,6.098361e+00,3.161853e-01,7.864693e-01,1.884258e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165781700000e+08,3.165782310000e+08,7.786885e+00,3.572868e-01,6.327869e+00,3.220800e-01,8.126316e-01,1.790392e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165782310000e+08,3.165782920000e+08,7.098361e+00,3.411255e-01,5.590164e+00,3.027243e-01,7.875289e-01,1.965800e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165782920000e+08,3.165783530000e+08,7.573771e+00,3.523637e-01,6.032787e+00,3.144808e-01,7.965368e-01,1.872944e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165783530000e+08,3.165784140000e+08,6.573771e+00,3.282784e-01,5.475410e+00,2.996011e-01,8.329177e-01,1.862920e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165784140000e+08,3.165784750000e+08,7.475410e+00,3.500682e-01,5.950819e+00,3.123370e-01,7.960526e-01,1.886894e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165784750000e+08,3.165785360000e+08,7.524590e+00,3.512178e-01,6.163934e+00,3.178807e-01,8.191721e-01,1.796445e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165785360000e+08,3.165785970000e+08,7.344262e+00,3.469838e-01,5.967213e+00,3.127670e-01,8.125000e-01,1.844053e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165785970000e+08,3.165786580000e+08,6.950819e+00,3.375617e-01,5.409836e+00,2.978017e-01,7.783019e-01,2.017307e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165786580000e+08,3.165787190000e+08,7.721312e+00,3.557792e-01,6.540984e+00,3.274588e-01,8.471338e-01,1.658140e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165787190000e+08,3.165787800000e+08,7.098361e+00,3.411255e-01,5.737705e+00,3.066932e-01,8.083141e-01,1.891652e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165787800000e+08,3.165788410000e+08,6.606557e+00,3.290960e-01,5.180328e+00,2.914162e-01,7.841191e-01,2.049489e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165788410000e+08,3.165789020000e+08,7.442623e+00,3.492996e-01,6.163934e+00,3.178807e-01,8.281938e-01,1.770343e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165789020000e+08,3.165789630000e+08,7.475410e+00,3.500682e-01,6.032787e+00,3.144808e-01,8.070176e-01,1.848068e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165789630000e+08,3.165790240000e+08,7.147541e+00,3.423051e-01,5.606557e+00,3.031679e-01,7.844037e-01,1.969460e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165790240000e+08,3.165790850000e+08,7.491803e+00,3.504518e-01,6.196721e+00,3.187250e-01,8.271335e-01,1.768826e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165790850000e+08,3.165791460000e+08,7.442623e+00,3.492996e-01,5.836066e+00,3.093109e-01,7.841409e-01,1.930876e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165791460000e+08,3.165792070000e+08,7.721312e+00,3.557792e-01,6.131147e+00,3.170341e-01,7.940552e-01,1.863332e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165792070000e+08,3.165792680000e+08,8.032787e+00,3.628843e-01,6.393443e+00,3.237445e-01,7.959183e-01,1.820699e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165792680000e+08,3.165793290000e+08,7.819672e+00,3.580382e-01,6.606557e+00,3.290960e-01,8.448637e-01,1.657642e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165793290000e+08,3.165793900000e+08,7.196721e+00,3.434808e-01,5.721312e+00,3.062548e-01,7.949886e-01,1.926802e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165793900000e+08,3.165794510000e+08,8.032787e+00,3.628843e-01,6.606557e+00,3.290960e-01,8.224490e-01,1.726307e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165794510000e+08,3.165795120000e+08,7.836066e+00,3.584133e-01,6.344262e+00,3.224970e-01,8.096234e-01,1.795702e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165795120000e+08,3.165795730000e+08,7.524590e+00,3.512178e-01,6.262295e+00,3.204069e-01,8.322440e-01,1.744046e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165795730000e+08,3.165796340000e+08,7.475410e+00,3.500682e-01,5.836066e+00,3.093109e-01,7.807018e-01,1.937661e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165796340000e+08,3.165796950000e+08,7.295082e+00,3.458200e-01,5.524590e+00,3.009436e-01,7.573034e-01,2.032295e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165796950000e+08,3.165797560000e+08,7.721312e+00,3.557792e-01,6.081967e+00,3.157600e-01,7.876858e-01,1.884324e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165797560000e+08,3.165798170000e+08,6.622951e+00,3.295041e-01,5.311475e+00,2.950820e-01,8.019802e-01,1.982647e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165798170000e+08,3.165798780000e+08,7.540984e+00,3.516002e-01,6.032787e+00,3.144808e-01,8.000000e-01,1.865010e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
3.165798780000e+08,3.165799390000e+08,7.196721e+00,3.434808e-01,5.918033e+00,3.114754e-01,8.223234e-01,1.824333e-02,1.910000e+01,9.000000e-01,1.012000e+03,29366400002
