#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.833544000000e+08,1.700000e+01,7.000000e+00,1.019000e+03,54443600001
3.833559000000e+08,1.700000e+01,6.000000e+00,1.019000e+03,54443600002
3.833574000000e+08,1.700000e+01,7.000000e+00,1.020000e+03,54443700003
3.833589600000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700004
3.833604600000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700005
3.833620200000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700006
3.833635800000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700007
3.833650800000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700008
3.833666400000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700009
3.833681400000e+08,1.700000e+01,6.000000e+00,1.020000e+03,54443700010
3.833697000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700011
3.833712000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700012
3.833727600000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700013
3.833743200000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700014
3.833758200000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700015
3.833773800000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700016
3.833789400000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700017
3.833805000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,54443700018
3.833820000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,54443700019
3.833835600000e+08,1.700000e+01,7.000000e+00,1.022000e+03,54443700020
3.833850600000e+08,1.700000e+01,7.000000e+00,1.022000e+03,54443700021
3.833866800000e+08,1.700000e+01,7.000000e+00,1.022000e+03,54443700022
3.833881800000e+08,1.700000e+01,8.000000e+00,1.022000e+03,54443700023
3.833897400000e+08,1.700000e+01,8.000000e+00,1.023000e+03,54443700024
3.833912400000e+08,1.700000e+01,8.000000e+00,1.023000e+03,54443700025
3.833928000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,54443700026
3.833943600000e+08,1.700000e+01,1.400000e+01,1.023000e+03,54443700027
3.833959200000e+08,1.700000e+01,1.500000e+01,1.023000e+03,54443700028
3.833974800000e+08,1.700000e+01,1.400000e+01,1.023000e+03,54443700029
3.833989800000e+08,1.700000e+01,1.100000e+01,1.023000e+03,54443700030
3.834005400000e+08,1.700000e+01,1.100000e+01,1.023000e+03,54443700031
3.834020400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54443700032
3.834036000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54443700033
3.834051600000e+08,1.700000e+01,1.000000e+01,1.022000e+03,54443700034
3.834067200000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54443700035
3.834082800000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54443700036
3.834098400000e+08,1.700000e+01,1.000000e+01,1.023000e+03,54443700037
3.834113400000e+08,1.700000e+01,9.000000e+00,1.023000e+03,54443700038
3.834129000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,54443700039
3.834144600000e+08,1.700000e+01,9.000000e+00,1.023000e+03,54443700040
3.834160200000e+08,1.700000e+01,9.000000e+00,1.023000e+03,54443700041
3.834175200000e+08,1.700000e+01,9.000000e+00,1.023000e+03,54443700042
3.834190800000e+08,1.700000e+01,8.000000e+00,1.023000e+03,54443700043
