#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497135610000e+08,2.497136240000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497136240000e+08,2.497136860000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497136860000e+08,2.497137490000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497137490000e+08,2.497138150000e+08,2.727273e-01,6.428243e-02,1.515152e-02,1.515152e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497138150000e+08,2.497138790000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497138790000e+08,2.497139400000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497139400000e+08,2.497140010000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497140010000e+08,2.497140620000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497140620000e+08,2.497141300000e+08,1.176471e-01,4.159452e-02,1.470588e-02,1.470588e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497141300000e+08,2.497142010000e+08,1.267606e-01,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497142010000e+08,2.497142640000e+08,2.380952e-01,6.147593e-02,1.587302e-02,1.587302e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497142640000e+08,2.497143270000e+08,1.904762e-01,5.498574e-02,3.174603e-02,2.244783e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497143270000e+08,2.497143990000e+08,1.944444e-01,5.196746e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497143990000e+08,2.497144600000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497144600000e+08,2.497145230000e+08,2.380952e-01,6.147593e-02,1.587302e-02,1.587302e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497145230000e+08,2.497145900000e+08,2.388060e-01,5.970149e-02,1.492537e-02,1.492537e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497145900000e+08,2.497146510000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497146510000e+08,2.497147150000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497147150000e+08,2.497147760000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497147760000e+08,2.497148380000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497148380000e+08,2.497149030000e+08,2.000000e-01,5.547002e-02,3.076923e-02,2.175713e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497149030000e+08,2.497149650000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497149650000e+08,2.497150270000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497150270000e+08,2.497150910000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497150910000e+08,2.497151560000e+08,1.384615e-01,4.615385e-02,1.538462e-02,1.538462e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497151560000e+08,2.497152240000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497152240000e+08,2.497152970000e+08,1.369863e-01,4.331887e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497152970000e+08,2.497153580000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497153580000e+08,2.497154200000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497154200000e+08,2.497154810000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497154810000e+08,2.497155470000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497155470000e+08,2.497156080000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497156080000e+08,2.497156700000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497156700000e+08,2.497157320000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497157320000e+08,2.497157930000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497157930000e+08,2.497158590000e+08,1.666667e-01,5.025189e-02,1.515152e-02,1.515152e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497158590000e+08,2.497159220000e+08,1.587302e-01,5.019489e-02,4.761905e-02,2.749287e-02,3.000000e-01,1.449138e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497159220000e+08,2.497159830000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497159830000e+08,2.497160450000e+08,2.096774e-01,5.815405e-02,3.225806e-02,2.280990e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497160450000e+08,2.497161080000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497161080000e+08,2.497161710000e+08,1.587302e-01,5.019489e-02,3.174603e-02,2.244783e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497161710000e+08,2.497162400000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497162400000e+08,2.497163070000e+08,1.791045e-01,5.170301e-02,2.985075e-02,2.110766e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497163070000e+08,2.497163680000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497163680000e+08,2.497164370000e+08,2.028985e-01,5.422692e-02,2.898551e-02,2.049585e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497164370000e+08,2.497164980000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497164980000e+08,2.497165900000e+08,1.086956e-01,3.437258e-02,2.173913e-02,1.537189e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497165900000e+08,2.497166560000e+08,2.121212e-01,5.669178e-02,4.545455e-02,2.624319e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497166560000e+08,2.497167230000e+08,2.686567e-01,6.332299e-02,2.985075e-02,2.110766e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497167230000e+08,2.497167860000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497167860000e+08,2.497168480000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497168480000e+08,2.497169170000e+08,2.173913e-01,5.613019e-02,1.449275e-02,1.449275e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497169170000e+08,2.497169790000e+08,2.580645e-01,6.451613e-02,4.838710e-02,2.793630e-02,1.875000e-01,9.757809e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497169790000e+08,2.497170400000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497170400000e+08,2.497171010000e+08,2.950820e-01,6.955148e-02,3.278688e-02,2.318383e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497171010000e+08,2.497171630000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497171630000e+08,2.497172270000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497172270000e+08,2.497172920000e+08,1.692308e-01,5.102500e-02,3.076923e-02,2.175713e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497172920000e+08,2.497173550000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497173550000e+08,2.497174240000e+08,2.318841e-01,5.797102e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497174240000e+08,2.497174880000e+08,2.656250e-01,6.442352e-02,1.562500e-02,1.562500e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497174880000e+08,2.497175500000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497175500000e+08,2.497176120000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497176120000e+08,2.497176740000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497176740000e+08,2.497177350000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497177350000e+08,2.497177960000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497177960000e+08,2.497178580000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497178580000e+08,2.497179220000e+08,2.500000e-01,6.250000e-02,3.125000e-02,2.209709e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497179220000e+08,2.497179830000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497179830000e+08,2.497180480000e+08,2.461538e-01,6.153846e-02,4.615385e-02,2.664693e-02,1.875000e-01,9.757809e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497180480000e+08,2.497181130000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497181130000e+08,2.497181750000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497181750000e+08,2.497182400000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497182400000e+08,2.497183020000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497183020000e+08,2.497183650000e+08,1.904762e-01,5.498574e-02,3.174603e-02,2.244783e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497183650000e+08,2.497184260000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497184260000e+08,2.497184910000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497184910000e+08,2.497185530000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497185530000e+08,2.497186160000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497186160000e+08,2.497186790000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497186790000e+08,2.497187400000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497187400000e+08,2.497188130000e+08,2.191781e-01,5.479452e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497188130000e+08,2.497188760000e+08,2.380952e-01,6.147593e-02,3.174603e-02,2.244783e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497188760000e+08,2.497189380000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497189380000e+08,2.497190080000e+08,1.857143e-01,5.150788e-02,1.428571e-02,1.428571e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497190080000e+08,2.497190690000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497190690000e+08,2.497191300000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497191300000e+08,2.497191910000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497191910000e+08,2.497192570000e+08,2.272727e-01,5.868157e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497192570000e+08,2.497193200000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497193200000e+08,2.497193840000e+08,2.500000e-01,6.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497193840000e+08,2.497194450000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497194450000e+08,2.497195100000e+08,2.153846e-01,5.756396e-02,3.076923e-02,2.175713e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497195100000e+08,2.497195710000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497195710000e+08,2.497196320000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497196320000e+08,2.497196980000e+08,3.030303e-01,6.775963e-02,1.515152e-02,1.515152e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497196980000e+08,2.497197650000e+08,1.492537e-01,4.719818e-02,2.985075e-02,2.110766e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497197650000e+08,2.497198260000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497198260000e+08,2.497198930000e+08,2.985075e-01,6.674830e-02,1.492537e-02,1.492537e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497198930000e+08,2.497199540000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497199540000e+08,2.497200230000e+08,2.898551e-01,6.481357e-02,1.449275e-02,1.449275e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497200230000e+08,2.497200940000e+08,2.112676e-01,5.454906e-02,1.408451e-02,1.408451e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497200940000e+08,2.497201630000e+08,1.739130e-01,5.020437e-02,2.898551e-02,2.049585e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497201630000e+08,2.497202240000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497202240000e+08,2.497202870000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497202870000e+08,2.497203530000e+08,1.666667e-01,5.025189e-02,1.515152e-02,1.515152e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497203530000e+08,2.497204160000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497204160000e+08,2.497204820000e+08,2.424242e-01,6.060606e-02,3.030303e-02,2.142748e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497204820000e+08,2.497205430000e+08,3.114754e-01,7.145736e-02,6.557377e-02,3.278688e-02,2.105263e-01,9.352877e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497205430000e+08,2.497206090000e+08,1.969697e-01,5.462956e-02,3.030303e-02,2.142748e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497206090000e+08,2.497206770000e+08,2.205882e-01,5.695564e-02,1.470588e-02,1.470588e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497206770000e+08,2.497207400000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497207400000e+08,2.497208010000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497208010000e+08,2.497208680000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497208680000e+08,2.497209290000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497209290000e+08,2.497209900000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497209900000e+08,2.497210580000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497210580000e+08,2.497211190000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497211190000e+08,2.497211810000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497211810000e+08,2.497212510000e+08,2.571429e-01,6.060915e-02,2.857143e-02,2.020305e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497212510000e+08,2.497213170000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497213170000e+08,2.497213820000e+08,2.000000e-01,5.547002e-02,1.538462e-02,1.538462e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497213820000e+08,2.497214430000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497214430000e+08,2.497215110000e+08,1.911765e-01,5.302281e-02,2.941176e-02,2.079726e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497215110000e+08,2.497215730000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497215730000e+08,2.497216350000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497216350000e+08,2.497216980000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497216980000e+08,2.497217590000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497217590000e+08,2.497218210000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497218210000e+08,2.497218860000e+08,2.000000e-01,5.547002e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497218860000e+08,2.497219490000e+08,2.063492e-01,5.723097e-02,3.174603e-02,2.244783e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497219490000e+08,2.497220150000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497220150000e+08,2.497220790000e+08,2.031250e-01,5.633674e-02,4.687500e-02,2.706329e-02,2.307692e-01,1.168545e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497220790000e+08,2.497221450000e+08,1.818182e-01,5.248639e-02,1.515152e-02,1.515152e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497221450000e+08,2.497222130000e+08,2.500000e-01,6.063391e-02,1.470588e-02,1.470588e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497222130000e+08,2.497222740000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497222740000e+08,2.497223390000e+08,2.000000e-01,5.547002e-02,1.538462e-02,1.538462e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497223390000e+08,2.497224020000e+08,3.015873e-01,6.918888e-02,3.174603e-02,2.244783e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497224020000e+08,2.497224660000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497224660000e+08,2.497225300000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497225300000e+08,2.497225950000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497225950000e+08,2.497226590000e+08,3.125000e-01,6.987713e-02,1.562500e-02,1.562500e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
2.497226590000e+08,2.497227470000e+08,1.590909e-01,4.251884e-02,4.545455e-02,2.272727e-02,2.857143e-01,1.207363e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000001
