#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.634264030854e+08,2.634274909863e+08,1.087900835812e+03,47798,47780,43755,18,18,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.728191e+00,15304800001,0,0,0
2,2.634274950202e+08,2.634285799904e+08,1.084970205158e+03,47805,47803,43816,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999079e+00,15304800002,0,0,0
3,2.634285840815e+08,2.634296739817e+08,1.089900157988e+03,47819,47818,43877,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304800003,0,0,0
4,2.634296770594e+08,2.634307619958e+08,1.084936417997e+03,47802,47794,43810,8,8,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304800004,0,0,0
5,2.634307660419e+08,2.634318499302e+08,1.083888349921e+03,47797,47797,43732,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304800005,0,0,0
6,2.634318540159e+08,2.634319339764e+08,7.996053457260e+01,3659,3659,3142,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304800006,0,0,0
7,2.634319440895e+08,2.634330249967e+08,1.080907165647e+03,47821,47820,43833,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304800007,0,0,0
8,2.634330290538e+08,2.634341059852e+08,1.076931349516e+03,47806,47804,43849,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304800008,0,0,0
9,2.634341100310e+08,2.634351849551e+08,1.074924095899e+03,47837,47836,43877,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900009,0,0,0
10,2.634351880313e+08,2.634359909041e+08,8.028728305995e+02,36023,36021,33004,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900010,0,0,0
11,2.634360010438e+08,2.634362779387e+08,2.768949263990e+02,12371,12364,11136,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900011,0,0,0
12,2.634362880180e+08,2.634373599812e+08,1.071963234067e+03,47813,47810,43802,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900012,0,0,0
13,2.634373640617e+08,2.634384339906e+08,1.069928893864e+03,47858,47852,43731,6,6,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972922e+00,15304900013,0,0,0
14,2.634384370422e+08,2.634395069563e+08,1.069914101422e+03,47847,47840,43850,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983193e+00,15304900014,0,0,0
15,2.634395100211e+08,2.634404969927e+08,9.869716210961e+02,44195,44194,40414,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900015,0,0,0
16,2.634405080814e+08,2.634415690000e+08,1.060918586910e+03,47856,47852,43911,4,4,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900016,0,0,0
17,2.634415720726e+08,2.634426269916e+08,1.054918965846e+03,47872,47870,43914,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900017,0,0,0
18,2.634426300122e+08,2.634436829990e+08,1.052986861676e+03,47855,47845,43993,10,10,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900018,0,0,0
19,2.634436870132e+08,2.634447459821e+08,1.058968965948e+03,47857,47854,43983,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900019,0,0,0
20,2.634447490542e+08,2.634457979796e+08,1.048925394207e+03,47893,47892,44052,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900020,0,0,0
21,2.634458010297e+08,2.634462129741e+08,4.119443371892e+02,18674,18674,16973,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900021,0,0,0
22,2.634462230293e+08,2.634472689941e+08,1.045964786410e+03,47879,47859,43994,20,20,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900022,0,0,0
24,2.634473210674e+08,2.634483699699e+08,1.048902540237e+03,47900,47896,43874,4,4,0,2,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.307911e+00,15304900024,0,0,0
25,2.634483740232e+08,2.634494159997e+08,1.041976464182e+03,47883,47880,43974,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.624162e+00,15304900025,0,0,0
26,2.634494200324e+08,2.634504519785e+08,1.031946100444e+03,47932,47921,43847,11,11,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15304900026,0,0,0
27,2.634504550248e+08,2.634514969452e+08,1.041920410335e+03,47869,47862,44012,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.909875e+00,15304900027,0,0,0
28,2.634515010135e+08,2.634525429953e+08,1.041981841892e+03,47891,47889,43915,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900028,0,0,0
29,2.634525470750e+08,2.634535899843e+08,1.042909209460e+03,47891,47876,43952,15,15,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991379e+00,15304900029,0,0,0
30,2.634535940286e+08,2.634546279925e+08,1.033963840336e+03,47921,47920,43867,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900030,0,0,0
31,2.634546310221e+08,2.634556669807e+08,1.035958597124e+03,47895,47894,43944,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900031,0,0,0
32,2.634556710191e+08,2.634567059896e+08,1.034970491499e+03,47909,47909,44015,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900032,0,0,0
33,2.634567100245e+08,2.634577439816e+08,1.033957105130e+03,47920,47919,44037,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900033,0,0,0
34,2.634577470872e+08,2.634587819887e+08,1.034901417404e+03,47925,47921,43923,4,4,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999035e+00,15304900034,0,0,0
35,2.634587850263e+08,2.634598179884e+08,1.032962080479e+03,47905,47905,43934,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900035,0,0,0
36,2.634598220232e+08,2.634608419850e+08,1.019961831301e+03,47926,47925,43979,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900036,0,0,0
37,2.634608460393e+08,2.634618709746e+08,1.024935256958e+03,47943,47943,43928,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999026e+00,15304900037,0,0,0
38,2.634618740152e+08,2.634629089793e+08,1.034964076519e+03,47903,47899,43943,4,4,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900038,0,0,0
39,2.634629130553e+08,2.634639459939e+08,1.032938590169e+03,47920,47920,43846,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900039,0,0,0
40,2.634639490192e+08,2.634649779961e+08,1.028976880461e+03,47908,47905,43874,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999029e+00,15304900040,0,0,0
41,2.634649820248e+08,2.634660089880e+08,1.026963142693e+03,47935,47933,43838,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999028e+00,15304900041,0,0,0
42,2.634660120153e+08,2.634670399660e+08,1.027950709879e+03,47927,47920,44014,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.906706e+00,15304900042,0,0,0
43,2.634670430169e+08,2.634672119786e+08,1.689617366493e+02,7955,7955,7018,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.652940e+00,15304900043,0,0,0
44,2.634672230251e+08,2.634682449967e+08,1.021971603394e+03,47912,47909,43986,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.351905e+00,15304900044,0,0,0
45,2.634682490148e+08,2.634692749951e+08,1.025980271190e+03,47924,47922,44031,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.964946e+00,15304900045,0,0,0
46,2.634692780471e+08,2.634703069876e+08,1.028940447748e+03,47940,47937,44011,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.932038e+00,15304900046,0,0,0
47,2.634703100162e+08,2.634713329821e+08,1.022965928048e+03,47948,47948,44039,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978516e+00,15304900047,0,0,0
48,2.634713360414e+08,2.634723699927e+08,1.033951289207e+03,47889,47887,43817,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.817391e+00,15304900048,0,0,0
49,2.634723741218e+08,2.634727269760e+08,3.528541939855e+02,16531,16530,14962,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15304900049,0,0,0
50,2.634727370245e+08,2.634737669599e+08,1.029935394138e+03,47902,47898,43997,4,4,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999030e+00,15304900050,0,0,0
51,2.634737710227e+08,2.634748049793e+08,1.033956599355e+03,47908,47900,44001,8,8,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998068e+00,15304900051,0,0,0
52,2.634748090398e+08,2.634758469481e+08,1.037908285081e+03,47896,47888,43991,8,8,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.642926e+00,15304900052,0,0,0
53,2.634758510490e+08,2.634768919624e+08,1.040913440078e+03,47867,47865,43950,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965450e+00,15304900053,0,0,0
54,2.634768960230e+08,2.634779409806e+08,1.044957546562e+03,47875,47869,43949,6,6,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999044e+00,15304900054,0,0,0
55,2.634779450311e+08,2.634782929884e+08,3.479573073387e+02,15870,15869,14380,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.275073e+00,15304900055,0,0,0
56,2.634783040471e+08,2.634793509996e+08,1.046952514529e+03,47874,47873,44000,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.849235e+00,15304900056,0,0,0
57,2.634793550239e+08,2.634804019912e+08,1.046967250675e+03,47905,47904,43887,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15304900057,0,0,0
58,2.634804051074e+08,2.634814529586e+08,1.047851218760e+03,47886,47826,43750,60,60,0,6,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.236590e+00,15304900058,0,0,0
59,2.634814570406e+08,2.634824999794e+08,1.042938862175e+03,47904,47882,43946,22,22,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.910921e+00,15304900059,0,0,0
60,2.634825030136e+08,2.634835509517e+08,1.047938135982e+03,47887,47881,43916,6,6,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.441374e+00,15304900060,0,0,0
61,2.634835540236e+08,2.634845989832e+08,1.044959633917e+03,47905,47903,44076,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15304900061,0,0,0
62,2.634846020619e+08,2.634856429907e+08,1.040928815931e+03,47879,47873,43963,6,6,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.928023e+00,15304900062,0,0,0
64,2.634857280349e+08,2.634867719967e+08,1.043961757272e+03,47888,47885,43976,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.822967e+00,15304900064,0,0,0
65,2.634867750177e+08,2.634878099854e+08,1.034967734516e+03,47909,47902,43939,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900065,0,0,0
66,2.634878140405e+08,2.634888549820e+08,1.040941538841e+03,47903,47899,43905,4,4,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900066,0,0,0
67,2.634888580272e+08,2.634898979644e+08,1.039937153846e+03,47877,47874,44033,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900067,0,0,0
68,2.634899020729e+08,2.634906149971e+08,7.129242008924e+02,32622,32622,29873,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.114843e+00,15304900068,0,0,0
69,2.634906250410e+08,2.634916779872e+08,1.052946225464e+03,47890,47890,43952,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.068311e+00,15304900069,0,0,0
70,2.634916810668e+08,2.634927319911e+08,1.050924310625e+03,47895,47881,43864,14,14,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.464828e+00,15304900070,0,0,0
71,2.634927350213e+08,2.634937809357e+08,1.045914409935e+03,47860,47859,44013,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15304900071,0,0,0
72,2.634937850391e+08,2.634948289882e+08,1.043949031055e+03,47888,47867,43960,21,21,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.250718e+00,15304900072,0,0,0
73,2.634948330219e+08,2.634958889636e+08,1.055941742480e+03,47865,47863,43865,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900073,0,0,0
74,2.634958930857e+08,2.634969509174e+08,1.057831725508e+03,47843,47841,43856,2,2,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.917848e+00,15304900074,0,0,0
75,2.634969550319e+08,2.634980099862e+08,1.054954313934e+03,47884,47879,43847,5,5,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949810e+00,15304900075,0,0,0
76,2.634980131538e+08,2.634986899134e+08,6.767595727742e+02,30599,30599,27977,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998526e+00,15304900076,0,0,0
77,2.634987000975e+08,2.634997549959e+08,1.054898337364e+03,47863,47846,43935,17,17,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999053e+00,15304900077,0,0,0
78,2.634997590226e+08,2.635008209605e+08,1.061937964082e+03,47851,47850,43929,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999060e+00,15304900078,0,0,0
79,2.635008240530e+08,2.635013839872e+08,5.599342117906e+02,25317,25316,23222,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.643493e+00,15304900079,0,0,0
80,2.635013940389e+08,2.635024579680e+08,1.063929070711e+03,47833,47832,43879,1,1,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.647887e+00,15304900080,0,0,0
81,2.635024620184e+08,2.635035179917e+08,1.055973280251e+03,47850,47847,43821,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998110e+00,15304900081,0,0,0
82,2.635035220267e+08,2.635045889968e+08,1.066970062196e+03,47839,47836,43988,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000002e+00,15304900082,0,0,0
83,2.635045930628e+08,2.635056609860e+08,1.067923161775e+03,47836,47830,43875,6,6,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.210476e+00,15304900083,0,0,0
84,2.635056650159e+08,2.635067259862e+08,1.060970298409e+03,47879,47876,43846,3,3,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.899247e+00,15304900084,0,0,0
85,2.635067291197e+08,2.635078089749e+08,1.079855224788e+03,47823,47818,43937,5,5,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900085,0,0,0
86,2.635078120190e+08,2.635088839945e+08,1.071975474298e+03,47857,47850,43913,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999068e+00,15304900086,0,0,0
87,2.635088870894e+08,2.635099539867e+08,1.066897365749e+03,47837,47830,43887,7,7,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996255e+00,15304900087,0,0,0
88,2.635099570507e+08,2.635110319983e+08,1.074947586983e+03,47811,47805,43931,6,6,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967472e+00,15304900088,0,0,0
89,2.635110360232e+08,2.635121159992e+08,1.079975971520e+03,47836,47818,43868,18,18,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.785384e+00,15304900089,0,0,0
90,2.635121190685e+08,2.635127979620e+08,6.788934781849e+02,30336,30336,27879,0,0,0,1,e,C,2015,5,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997059e+00,15304900090,0,0,0
1,2.635128030221e+08,2.635138709991e+08,1.067977012396e+03,47859,47855,43934,4,4,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.738071e+00,15304900001,0,0,0
2,2.635138741692e+08,2.635149379308e+08,1.063761534005e+03,47846,47845,43865,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999062e+00,15304900002,0,0,0
3,2.635149410800e+08,2.635160139932e+08,1.072913172513e+03,47813,47809,43956,4,4,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900003,0,0,0
4,2.635160180248e+08,2.635170929855e+08,1.074960678607e+03,47813,47809,43800,4,4,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900004,0,0,0
5,2.635170970161e+08,2.635181679903e+08,1.070974157751e+03,47841,47840,43816,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900005,0,0,0
6,2.635181710149e+08,2.635192439823e+08,1.072967404574e+03,47843,47799,43888,44,44,0,2,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900006,0,0,0
7,2.635192470319e+08,2.635203149755e+08,1.067943680346e+03,47832,47830,43892,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15304900007,0,0,0
8,2.635203190907e+08,2.635213949748e+08,1.075884057969e+03,47849,47847,43780,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000008,0,0,0
9,2.635213980266e+08,2.635224719780e+08,1.073951347411e+03,47811,47808,43959,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000009,0,0,0
10,2.635224760153e+08,2.635235509932e+08,1.074977990240e+03,47833,47825,44000,8,8,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000010,0,0,0
11,2.635235540312e+08,2.635246259797e+08,1.071948508769e+03,47821,47821,43690,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972041e+00,15305000011,0,0,0
12,2.635246300760e+08,2.635257009575e+08,1.070881502569e+03,47838,47835,43958,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981342e+00,15305000012,0,0,0
13,2.635257050289e+08,2.635267749730e+08,1.069944020063e+03,47861,47859,43902,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000013,0,0,0
14,2.635267780248e+08,2.635278449715e+08,1.066946727157e+03,47825,47822,43992,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000014,0,0,0
